﻿FOLIO_GENERACION,FOLIO_REGISTRO,ID_GENERO,GENERO,INICIO,FINAL,GENERACION,NO_GENERACION,ID_ACTIVO,ACTIVO,NOMBRE_PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS,ID_CLINICA,CLINICA DE ADSCRIPCION
217,1,2,Femenino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,2,"Género, sexualidad y salud reproductiva"
218,2,1,Masculino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,2,"Género, sexualidad y salud reproductiva"
219,3,1,Masculino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,1,"Genética, Psiquiatría y Biología Molecular"
220,4,2,Femenino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,32,Argentina,3,Identificación y manejo integral de trastornos afectivos bipolares
221,5,1,Masculino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,3,Identificación y manejo integral de trastornos afectivos bipolares
222,6,1,Masculino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,5,Manejo de Adicciones
223,7,2,Femenino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,6,Manejo integral de los trastornos esquizofrénicos
224,8,2,Femenino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,7,Medicina del Sueño
225,9,2,Femenino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,7,Medicina del Sueño
226,10,1,Masculino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,8,Neurofisiología aplicada a la Psiquiatría
227,11,1,Masculino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,9,Neuropsiquiatría
228,12,1,Masculino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,9,Neuropsiquiatría
229,13,1,Masculino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,11,Psicogeriatría
230,14,2,Femenino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,11,Psicogeriatría
231,15,1,Masculino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,11,Psicogeriatría
232,16,2,Femenino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,14,Trastornos de la conducta alimentaria
233,17,2,Femenino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,14,Trastornos de la conducta alimentaria
234,18,2,Femenino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,14,Trastornos de la conducta alimentaria
235,19,1,Masculino,2018,2019,2018-2019,20,0,SI,ALTA ESPECIALIDAD,0,2019,484,México,16,Urgencias en Psiquiatría
