﻿FOLIO_GENERACION,FOLIO_REGISTRO,ID_GENERO,GENERO,ANO_GENERACION_INICIAL,ANO_GENERACION_FINAL,GENERACION,NO_GENERACION,ID_ACTIVO,ACTIVO,NOMBRE_PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS,ID_CLINICA,CLINICA DE ADSCRIPCION
159,1,2,Femenino,2014,2015,2014-2015,16,2,NO,ALTA ESPECIALIDAD,0,2015,484,MEXICO,10,Psicogeriatria
160,2,2,Femenino,2014,2015,2014-2015,16,2,NO,ALTA ESPECIALIDAD,0,2015,484,MEXICO,6,Manejo Integral de los Trastornos Esquizofrénicos
161,3,1,Masculino,2014,2015,2014-2015,16,2,NO,ALTA ESPECIALIDAD,0,2015,484,MEXICO,4,Identificación y Manejo Integral de Trastornos Bipolares
162,4,2,Femenino,2014,2015,2014-2015,16,2,NO,ALTA ESPECIALIDAD,0,2015,484,MEXICO,10,Psicogeriatria
163,5,2,Femenino,2014,2015,2014-2015,16,2,NO,ALTA ESPECIALIDAD,0,2015,484,MEXICO,14,Trastornos de la Conducta Alimentaria
164,6,2,Femenino,2014,2015,2014-2015,16,2,NO,ALTA ESPECIALIDAD,0,2015,484,MEXICO,10,Psicogeriatria
165,7,2,Femenino,2014,2015,2014-2015,16,2,NO,ALTA ESPECIALIDAD,0,2015,484,MEXICO,10,Psicogeriatria
166,8,2,Femenino,2014,2015,2014-2015,16,2,NO,ALTA ESPECIALIDAD,0,2015,484,MEXICO,5,Manejo de adicciones
167,9,1,Masculino,2014,2015,2014-2015,16,2,NO,ALTA ESPECIALIDAD,0,2015,484,MEXICO,16,Urgencias en Psiquiatría
168,10,1,Masculino,2014,2015,2014-2015,16,2,NO,ALTA ESPECIALIDAD,0,2015,484,MEXICO,8,Neurofisiología aplicada a la psiquiatría
169,11,2,Femenino,2014,2015,2014-2015,16,2,NO,ALTA ESPECIALIDAD,0,2015,484,MEXICO,14,Trastornos de la Conducta Alimentaria
170,12,1,Masculino,2014,2015,2014-2015,16,2,NO,ALTA ESPECIALIDAD,0,2015,484,MEXICO,1,"Biología molecular, genética y Psiquiatría"
