﻿FOLIO_GENERACION,FOLIO_REGISTRO,ID_GENERO,GENERO,ANO_GENERACION_INICIAL,ANO_GENERACION_FINAL,GENERACION,NO_GENERACION,ID_ACTIVO,ACTIVO,NOMBRE_PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS,ID_CLINICA,CLINICA DE ADSCRIPCION
202,1,2,Femenino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,484,MEXICO,11,Psicogeriatría
203,2,1,Masculino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,484,MEXICO,11,Psicogeriatría
204,3,2,Femenino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,484,MEXICO,2,"Género, sexualidad y salud reproductiva"
205,4,2,Femenino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,484,MEXICO,13,Trastorno Obsesivo Compulsivo y Trastornos del Espectro
206,5,1,Masculino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,484,MEXICO,14,Trastornos de la conducta alimentaria
207,6,2,Femenino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,484,MEXICO,3,Identificación y manejo integral de trastornos afectivos bipolares
208,7,1,Masculino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,484,MEXICO,5,Manejo de Adicciones
209,8,2,Femenino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,484,MEXICO,3,Identificación y manejo integral de trastornos afectivos bipolares
210,9,2,Femenino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,591,PANAMA,7,Medicina del Sueño
211,10,1,Masculino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,484,MEXICO,16,Urgencias en Psiquiatría
212,11,2,Femenino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,484,MEXICO,6,Manejo integral de los trastornos esquizofrénicos
213,12,1,Masculino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,484,MEXICO,14,Trastornos de la conducta alimentaria
214,13,2,Femenino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,1,2018,170,COLOMBIA,9,Neuropsiquiatría
215,14,2,Femenino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,484,MEXICO,2,"Género, sexualidad y salud reproductiva"
216,15,2,Femenino,2017,2018,2017-2018,19,1,SI,ALTA ESPECIALIDAD,0,2018,218,ECUADOR,5,Manejo de Adicciones
