﻿FOLIO_GENERACION,FOLIO_REGISTRO,ID_GENERO,GENERO,ANO_GENERACION_INICIAL,ANO_GENERACION_FINAL,GENERACION,NO_GENERACION,ID_ACTIVO,ACTIVO,NOMBRE_PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS,ID_CLINICA,CLINICA DE ADSCRIPCION
42,1,1,Masculino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,10,Psicogeriatria
43,2,2,Femenino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,10,Psicogeriatria
44,3,2,Femenino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,12,Psiquiatría del adolescente
45,4,2,Femenino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,12,Psiquiatría del adolescente
46,5,1,Masculino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,12,Psiquiatría del adolescente
47,6,2,Femenino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,12,Psiquiatría del adolescente
48,7,2,Femenino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,12,Psiquiatría del adolescente
49,8,1,Masculino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,14,Trastornos de la Conducta Alimentaria
50,9,1,Masculino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,15,Trastornos del Sueño
51,10,1,Masculino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,6,Manejo Integral de los Trastornos Esquizofrénicos
52,11,2,Femenino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,1,2007,484,MEXICO,5,Manejo de Adicciones
53,12,1,Masculino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,5,Manejo de Adicciones
54,13,1,Masculino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,5,Manejo de Adicciones
55,14,1,Masculino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,8,Neurofisiología aplicada a la psiquiatría
56,15,1,Masculino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,2,"Género, Sexualidad y Salud Reproductiva"
57,16,2,Femenino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,2,"Género, Sexualidad y Salud Reproductiva"
58,17,2,Femenino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,2,"Género, Sexualidad y Salud Reproductiva"
59,18,1,Masculino,2006,2007,2006-2007,8,2,NO,ALTA ESPECIALIDAD,0,2007,484,MEXICO,1,"Biología molecular, genética y Psiquiatría"
