﻿FOLIO_GENERACION,FOLIO_REGISTRO,ID_GENERO,GENERO,ANO_GENERACION_INICIAL,ANO_GENERACION_FINAL,GENERACION,NO_GENERACION,ID_ACTIVO,ACTIVO,NOMBRE_PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS,ID_CLINICA,CLINICA DE ADSCRIPCION
98,1,2,Femenino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,0,2011,484,MEXICO,9,Neuropsiquiatría
99,2,2,Femenino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,0,2011,484,MEXICO,4,Identificación y Manejo Integral de Trastornos Bipolares
100,3,2,Femenino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,0,2011,484,MEXICO,13,Trastorno Obsesivo Compulsivo y Trastornos del Espectro
101,4,2,Femenino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,1,2011,484,MEXICO,1,"Biología molecular, genética y Psiquiatría"
102,5,2,Femenino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,0,2011,484,MEXICO,14,Trastornos de la Conducta Alimentaria
103,6,1,Masculino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,0,2011,484,MEXICO,5,Manejo de Adicciones
104,7,1,Masculino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,0,2011,484,MEXICO,5,Manejo de Adicciones
105,8,2,Femenino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,0,2011,484,MEXICO,10,Psicogeriatria
106,9,1,Masculino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,0,2011,484,MEXICO,14,Trastornos de la Conducta Alimentaria
107,10,2,Femenino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,1,2011,484,MEXICO,2,"Género, Sexualidad y Salud Reproductiva"
108,11,2,Femenino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,0,2011,484,MEXICO,2,"Género, Sexualidad y Salud Reproductiva"
109,12,1,Masculino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,1,2011,484,MEXICO,5,Manejo de Adicciones
110,13,2,Femenino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,0,2011,484,MEXICO,10,Psicogeriatria
111,14,1,Masculino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,0,2011,484,MEXICO,10,Psicogeriatria
112,15,2,Femenino,2010,2011,2010-2011,12,2,NO,ALTA ESPECIALIDAD,0,2011,484,MEXICO,12,Psiquiatría del adolescente
