﻿FOLIO_GENERACION,FOLIO_REGISTRO,ID_GENERO,GENERO,ANO_GENERACION_INICIAL,ANO_GENERACION_FINAL,GENERACION,NO_GENERACION,ID_ACTIVO,ACTIVO,NOMBRE_PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS,ID_CLINICA,CLINICA DE ADSCRIPCION
171,1,1,Masculino,2015,2016,2015-2016,17,2,NO,ALTA ESPECIALIDAD,0,2016,484,MEXICO,2,"Género, Sexualidad y Salud Reproductiva"
172,2,2,Femenino,2015,2016,2015-2016,17,2,NO,ALTA ESPECIALIDAD,0,2016,484,MEXICO,6,Manejo Integral de los Trastornos Esquizofrénicos
173,3,1,Masculino,2015,2016,2015-2016,17,2,NO,ALTA ESPECIALIDAD,0,2016,484,MEXICO,5,Manejo de adicciones
174,4,2,Femenino,2015,2016,2015-2016,17,2,NO,ALTA ESPECIALIDAD,1,2016,484,MEXICO,13,Trastorno Obsesivo Compulsivo y Trastornos del Espectro
175,5,2,Femenino,2015,2016,2015-2016,17,2,NO,ALTA ESPECIALIDAD,0,2016,484,MEXICO,2,"Género, Sexualidad y Salud Reproductiva"
176,6,1,Masculino,2015,2016,2015-2016,17,2,NO,ALTA ESPECIALIDAD,0,2016,484,MEXICO,4,Identificación y Manejo Integral de Trastornos Bipolares
177,7,1,Masculino,2015,2016,2015-2016,17,2,NO,ALTA ESPECIALIDAD,0,2016,484,MEXICO,15,Trastornos del Sueño
178,8,2,Femenino,2015,2016,2015-2016,17,2,NO,ALTA ESPECIALIDAD,0,2016,484,MEXICO,10,Psicogeriatria
179,9,2,Femenino,2015,2016,2015-2016,17,2,NO,ALTA ESPECIALIDAD,0,2016,484,MEXICO,16,Urgencias en Psiquiatría
180,10,1,Masculino,2015,2016,2015-2016,17,2,NO,ALTA ESPECIALIDAD,0,2016,484,MEXICO,5,Manejo de Adicciones
181,11,2,Femenino,2015,2016,2015-2016,17,2,NO,ALTA ESPECIALIDAD,0,2016,68,BOLIVIA,15,Trastornos del Sueño
182,12,2,Femenino,2015,2016,2015-2016,17,2,NO,ALTA ESPECIALIDAD,1,2016,484,MEXICO,14,Trastornos de la Conducta Alimentaria
