﻿FOLIO_GENERACION,FOLIO_REGISTRO,ID_GENERO,GENERO,ANO_GENERACION_INICIAL,ANO_GENERACION_FINAL,GENERACION,NO_GENERACION,ID_ACTIVO,ACTIVO,NOMBRE_PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS,ID_CLINICA,CLINICA DE ADSCRIPCION
183,1,2,Femenino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,858,URUGUAY,12,Psiquiatría del Adolescente
184,2,2,Femenino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,11,Psicogeriatría
185,3,1,Masculino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,5,Manejo de Adicciones
186,4,1,Masculino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,16,Urgencias en Psiquiatría
187,5,2,Femenino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,14,Trastornos de la conducta alimentaria
188,6,1,Masculino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,5,Manejo de Adicciones
189,7,2,Femenino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,3,Identificación y manejo integral de trastornos afectivos bipolares
190,8,1,Masculino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,11,Psicogeriatría
191,9,1,Masculino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,11,Psicogeriatría
192,10,2,Femenino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,13,Trastorno Obsesivo Compulsivo y Trastornos del Espectro
193,11,1,Masculino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,6,Manejo integral de los trastornos esquizofrénicos
194,12,1,Masculino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,9,Neuropsiquiatría
195,13,1,Masculino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,1,"Biología molecular, genética y psiquiatría"
196,14,1,Masculino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,6,Manejo integral de los trastornos esquizofrénicos
197,15,1,Masculino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,2,"Género, sexualidad y salud reproductiva"
198,16,2,Femenino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,1,2017,484,MEXICO,7,Medicina del Sueño
199,17,1,Masculino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,9,Neuropsiquiatría
200,18,2,Femenino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,320,GUATEMALA,5,Manejo de Adicciones
201,19,1,Masculino,2016,2017,2016-2017,18,2,NO,ALTA ESPECIALIDAD,0,2017,484,MEXICO,7,Medicina del Sueño
