﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
95,1,2,Femenino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
96,2,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
97,3,2,Femenino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
98,4,2,Femenino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
99,5,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
100,6,2,Femenino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
101,7,2,Femenino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
102,8,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
103,9,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
104,10,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
105,11,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
106,12,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
107,13,2,Femenino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
