﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
525,1,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
526,2,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
527,3,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
528,4,2,Femenino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
529,5,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
530,6,2,Femenino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
531,7,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
532,8,2,Femenino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
533,9,2,Femenino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
534,10,2,Femenino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
535,11,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
536,12,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
537,13,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
538,14,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
539,15,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
540,16,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
541,17,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
542,18,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
543,19,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
544,20,1,Masculino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,218,Ecuador
545,21,2,Femenino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
546,22,2,Femenino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
547,23,2,Femenino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
548,24,2,Femenino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
549,25,2,Femenino,2022-2026,33,1,RI,1,SI,ESPECIALIDAD,0,2026,484,México
