﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
228,1,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,1,2013,484,MEXICO
229,2,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
230,3,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
231,4,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
232,5,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
233,6,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
234,7,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
235,8,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
236,9,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
237,10,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
238,11,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
239,12,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
240,13,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
241,14,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
242,15,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
243,16,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
244,17,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
245,18,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
246,19,1,Masculino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
247,20,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
248,21,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
249,22,2,Femenino,2009-2013,20,0,S/D,2,NO,ESPECIALIDAD,0,2013,484,MEXICO
