﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
53,1,2,Femenino,1997-2000,8,0,S/D,2,NO,ESPECIALIDAD,0,2000,484,MEXICO
54,2,1,Masculino,1997-2000,8,0,S/D,2,NO,ESPECIALIDAD,0,2000,484,MEXICO
55,3,1,Masculino,1997-2000,8,0,S/D,2,NO,ESPECIALIDAD,0,2000,484,MEXICO
56,4,2,Femenino,1997-2000,8,0,S/D,2,NO,ESPECIALIDAD,0,2000,484,MEXICO
57,5,1,Masculino,1997-2000,8,0,S/D,2,NO,ESPECIALIDAD,0,2000,484,MEXICO
58,6,2,Femenino,1997-2000,8,0,S/D,2,NO,ESPECIALIDAD,0,2000,484,MEXICO
59,7,1,Masculino,1997-2000,8,0,S/D,2,NO,ESPECIALIDAD,0,2000,484,MEXICO
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
60,1,1,Masculino,1998-2001,9,0,S/D,2,NO,ESPECIALIDAD,0,2001,484,MEXICO
61,2,2,Femenino,1998-2001,9,0,S/D,2,NO,ESPECIALIDAD,0,2001,484,MEXICO
62,3,1,Masculino,1998-2001,9,0,S/D,2,NO,ESPECIALIDAD,0,2001,484,MEXICO
63,4,1,Masculino,1998-2001,9,0,S/D,2,NO,ESPECIALIDAD,0,2001,484,MEXICO
64,5,2,Femenino,1998-2001,9,0,S/D,2,NO,ESPECIALIDAD,0,2001,484,MEXICO
65,6,1,Masculino,1998-2001,9,0,S/D,2,NO,ESPECIALIDAD,0,2001,484,MEXICO
66,7,1,Masculino,1998-2001,9,0,S/D,2,NO,ESPECIALIDAD,0,2001,484,MEXICO
67,8,1,Masculino,1998-2001,9,0,S/D,2,NO,ESPECIALIDAD,0,2001,484,MEXICO
68,9,1,Masculino,1998-2001,9,0,S/D,2,NO,ESPECIALIDAD,0,2001,484,MEXICO
69,10,1,Masculino,1998-2001,9,0,S/D,2,NO,ESPECIALIDAD,0,2001,484,MEXICO
70,1,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
71,2,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
72,3,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
73,4,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
74,5,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
75,6,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
76,7,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
77,8,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
78,9,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
79,10,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
80,11,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
81,12,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
82,13,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
83,14,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
84,1,2,Femenino,2000-2004,11,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
85,2,2,Femenino,2000-2004,11,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
86,3,2,Femenino,2000-2004,11,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
87,4,1,Masculino,2000-2004,11,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
88,5,2,Femenino,2000-2004,11,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
89,6,1,Masculino,2000-2004,11,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
90,7,2,Femenino,2000-2004,11,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
91,8,1,Masculino,2000-2004,11,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
92,9,1,Masculino,2000-2004,11,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
93,10,2,Femenino,2000-2004,11,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
94,11,1,Masculino,2000-2004,11,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
95,1,2,Femenino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
96,2,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
97,3,2,Femenino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
98,4,2,Femenino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
99,5,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
100,6,2,Femenino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
101,7,2,Femenino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
102,8,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
103,9,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
104,10,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
105,11,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
106,12,1,Masculino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
107,13,2,Femenino,2001-2005,12,0,S/D,2,NO,ESPECIALIDAD,0,2005,484,MEXICO
108,1,1,Masculino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
109,2,1,Masculino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
110,3,2,Femenino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
111,4,1,Masculino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
112,5,1,Masculino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
113,6,1,Masculino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
114,7,1,Masculino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
115,8,1,Masculino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
116,9,1,Masculino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
117,10,1,Masculino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
118,11,2,Femenino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
119,12,1,Masculino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
120,13,1,Masculino,2002-2006,13,0,S/D,2,NO,ESPECIALIDAD,0,2006,484,MEXICO
121,1,2,Femenino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
122,2,2,Femenino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
123,3,1,Masculino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
124,4,2,Femenino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
125,5,1,Masculino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
126,6,1,Masculino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
127,7,2,Femenino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
128,8,1,Masculino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
129,9,2,Femenino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
130,10,1,Masculino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
131,11,2,Femenino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
132,12,1,Masculino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
133,1,2,Femenino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
134,2,2,Femenino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
135,3,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
136,4,2,Femenino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
137,5,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
138,6,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
139,7,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
140,8,2,Femenino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
141,9,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
142,10,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
143,11,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
144,12,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
145,13,2,Femenino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
146,14,2,Femenino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
147,1,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
148,2,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
149,3,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
150,4,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
151,5,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
152,6,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
153,7,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
154,8,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
155,9,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
156,10,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
157,11,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
158,12,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
159,13,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,1,2009,484,MEXICO
160,14,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,1,2009,484,MEXICO
161,1,2,Femenino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
162,2,2,Femenino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
163,3,1,Masculino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
164,4,2,Femenino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
165,5,1,Masculino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
166,6,1,Masculino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
167,7,1,Masculino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
168,8,2,Femenino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
169,9,1,Masculino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
170,10,2,Femenino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
171,11,1,Masculino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
172,12,2,Femenino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
173,13,2,Femenino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
174,14,2,Femenino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
175,15,2,Femenino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
176,16,1,Masculino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
177,17,2,Femenino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
178,18,1,Masculino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,0,2010,484,MEXICO
179,19,1,Masculino,2006-2010,17,0,S/D,2,NO,ESPECIALIDAD,1,2010,484,MEXICO
180,1,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
181,2,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
182,3,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
183,4,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
184,5,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
185,6,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
186,7,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
187,8,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
188,9,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
189,10,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
190,11,2,Femenino,2007-2011,18,0,S/D,,NO,ESPECIALIDAD,0,2011,32,ARGENTINA
191,12,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
192,13,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
193,14,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
194,15,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
195,16,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
196,17,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
197,18,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
198,19,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
199,20,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
200,21,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
201,22,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
202,23,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
203,24,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
204,1,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
