﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
457,1,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
458,2,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
459,3,1,Masculino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
460,4,1,Masculino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
461,5,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
462,6,1,Masculino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
463,7,1,Masculino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
464,8,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
465,9,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
466,10,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,170,COLOMBIA
467,11,1,Masculino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
468,12,1,Masculino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
469,13,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
470,14,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
471,15,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
472,16,1,Masculino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
473,17,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
474,18,1,Masculino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
475,19,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
476,20,1,Masculino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
477,21,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
478,22,1,Masculino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
479,23,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
480,24,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
481,25,2,Femenino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
482,26,1,Masculino,2019-2023,30,1,RI,1,SI,ESPECIALIDAD,0,2023,484,MÉXICO
