﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
434,1,2,Femenino,2018-2022,29,1,RI,2,NO,ESPECIALIDAD,1,2022,484,MÉXICO
435,2,2,Femenino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
436,3,1,Masculino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
437,4,2,Femenino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
438,5,2,Femenino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
439,6,2,Femenino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
440,7,1,Masculino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
441,8,1,Masculino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
442,9,1,Masculino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
443,10,2,Femenino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
444,11,2,Femenino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
445,12,2,Femenino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
446,13,1,Masculino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
447,14,2,Femenino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
448,15,1,Masculino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
449,16,2,Femenino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
450,17,2,Femenino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
451,18,2,Femenino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
452,19,1,Masculino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
453,20,1,Masculino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
454,21,1,Masculino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
455,22,2,Femenino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,218,ECUADOR
456,23,1,Masculino,2018-2022,29,1,RI,1,SI,ESPECIALIDAD,0,2022,484,MÉXICO
