﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
366,1,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
367,2,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
368,3,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
369,4,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
370,5,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
371,6,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
372,7,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
373,8,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
374,9,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
375,10,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
376,11,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
377,12,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
378,13,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,170,COLOMBIA
379,14,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
380,15,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
381,16,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
382,17,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
383,18,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
384,19,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
385,20,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
386,21,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
387,22,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
388,23,2,Femenino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,218,ECUADOR
389,24,1,Masculino,2015-2019,26,3,RIII,1,SI,ESPECIALIDAD,0,2019,484,MEXICO
