﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
147,1,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
148,2,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
149,3,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
150,4,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
151,5,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
152,6,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
153,7,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
154,8,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
155,9,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
156,10,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
157,11,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
158,12,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,0,2009,484,MEXICO
159,13,2,Femenino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,1,2009,484,MEXICO
160,14,1,Masculino,2005-2009,16,0,S/D,2,NO,ESPECIALIDAD,1,2009,484,MEXICO
