﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
121,1,2,Femenino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
122,2,2,Femenino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
123,3,1,Masculino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
124,4,2,Femenino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
125,5,1,Masculino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
126,6,1,Masculino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
127,7,2,Femenino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
128,8,1,Masculino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
129,9,2,Femenino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
130,10,1,Masculino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
131,11,2,Femenino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
132,12,1,Masculino,2003-2007,14,0,S/D,2,NO,ESPECIALIDAD,0,2007,484,MEXICO
