﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
133,1,2,Femenino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
134,2,2,Femenino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
135,3,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
136,4,2,Femenino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
137,5,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
138,6,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
139,7,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
140,8,2,Femenino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
141,9,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
142,10,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
143,11,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
144,12,1,Masculino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
145,13,2,Femenino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
146,14,2,Femenino,2004-2008,15,0,S/D,2,NO,ESPECIALIDAD,0,2008,484,MEXICO
