﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
412,1,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
413,2,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
414,3,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
415,4,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
416,5,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
417,6,2,Femenino,2017-2021,28,1,RI,2,NO,ESPECIALIDAD,1,2021,484,MEXICO
418,7,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
419,8,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
420,9,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
421,10,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
422,11,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
423,12,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
424,13,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
425,14,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
426,15,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
427,16,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
428,17,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
429,18,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
430,19,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
431,20,1,Masculino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
432,21,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
433,22,2,Femenino,2017-2021,28,1,RI,1,SI,ESPECIALIDAD,0,2021,484,MEXICO
