﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
344,1,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
345,2,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
346,3,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
347,4,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
348,5,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
349,6,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
350,7,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
351,8,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
352,9,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
353,10,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
354,11,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
355,12,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
356,13,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
357,14,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
358,15,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
359,16,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
360,17,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
361,18,2,Femenino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
362,19,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
363,20,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
364,21,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
365,22,1,Masculino,2014-2018,25,4,RIV,1,SI,ESPECIALIDAD,0,2018,484,MEXICO
