﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
70,1,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
71,2,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
72,3,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
73,4,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
74,5,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
75,6,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
76,7,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
77,8,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
78,9,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
79,10,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
80,11,2,Femenino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
81,12,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
82,13,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2003,484,MEXICO
83,14,1,Masculino,1999-2003,10,0,S/D,2,NO,ESPECIALIDAD,0,2004,484,MEXICO
