﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
180,1,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
181,2,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
182,3,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
183,4,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
184,5,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
185,6,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
186,7,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
187,8,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
188,9,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
189,10,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
190,11,2,Femenino,2007-2011,18,0,S/D,,NO,ESPECIALIDAD,0,2011,32,ARGENTINA
191,12,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
192,13,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
193,14,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
194,15,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
195,16,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
196,17,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
197,18,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
198,19,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
199,20,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
200,21,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
201,22,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
202,23,2,Femenino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
203,24,1,Masculino,2007-2011,18,0,S/D,2,NO,ESPECIALIDAD,0,2011,484,MEXICO
