﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
250,1,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
251,2,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,1,2014,484,MEXICO
252,3,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
253,4,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
254,5,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
255,6,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
256,7,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
257,8,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,1,2014,484,MEXICO
258,9,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
259,10,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
260,11,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
261,12,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
262,13,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
263,14,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
264,15,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
265,16,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
266,17,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
267,18,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,1,2014,484,MEXICO
268,19,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
269,20,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
270,21,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
271,22,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,1,2014,484,MEXICO
272,23,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
273,24,1,Masculino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
274,25,2,Femenino,2010-2014,21,0,S/D,2,NO,ESPECIALIDAD,0,2014,484,MEXICO
