﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
204,1,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
205,2,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
206,3,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
207,4,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
208,5,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
209,6,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
210,7,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
211,8,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
212,9,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
213,10,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
214,11,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
215,12,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
216,13,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
217,14,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
218,15,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
219,16,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
220,17,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
221,18,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
222,19,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
223,20,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
224,21,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
225,22,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
226,23,1,Masculino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
227,24,2,Femenino,2008-2012,19,0,S/D,2,NO,ESPECIALIDAD,0,2012,484,MEXICO
