﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
550,1,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
551,2,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
552,3,1,Masculino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
553,4,1,Masculino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
554,5,1,Masculino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
555,6,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
556,7,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
557,8,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
558,9,1,Masculino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
559,10,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
560,11,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
561,12,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
562,13,1,Masculino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
563,14,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
564,15,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
565,16,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
566,17,1,Masculino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
567,18,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
568,19,1,Masculino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
569,20,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
570,21,1,Masculino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
571,22,1,Masculino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
572,23,1,Masculino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
573,24,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,170,Colombia
574,25,1,Masculino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,222,El Salvador
575,26,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
576,27,1,Masculino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
577,28,2,Femenino,2023-2027,34,1,RI,1,SI,ESPECIALIDAD,0,2027,484,México
