﻿FOLIO_REGISTRO,FOLIO_GENERACION,ID_GENERO,GENERO,GENERACION,NO_GENERACION,ID_RESIDENCIA,CLASF_GENERACION_ACTUAL,ID_ACTIVO,ACTIVO,PROGRAMA,BAJA,AÑO_EGRESO,ID_PAIS,PAIS
275,1,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
276,2,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
277,3,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
278,4,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
279,5,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
280,6,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
281,7,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
282,8,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
283,9,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
284,10,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
285,11,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
286,12,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
287,13,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
288,14,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
289,15,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
290,16,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
291,17,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
292,18,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
293,19,1,Masculino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
294,20,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
295,21,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
296,22,2,Femenino,2011-2015,22,0,S/D,2,NO,ESPECIALIDAD,0,2015,484,MEXICO
