﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
242,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),SI,30/04/1982,1,FEMENINO,129,MEDICO PSIQUIATRA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
243,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),SI,18/07/1962,2,MASCULINO,61,LIC. PSICOLOGIA/ MAESTRIA EN PSICOBIOLOGIA,423,IPN/CENTRO INTERDISCIPLINARIO DE CIENCIAS DE LA SALUD/UNIDAD SANTO TOMAS
244,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),SI,02/02/1982,2,MASCULINO,146,PASANTE LIC. PSICOLOGIA,162,COMUNICACION DINAMICA MEXICANA
245,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),SI,25/09/1956,1,FEMENINO,48,LIC. EN PSICOLOGIA/ PROF DE EDUCACION PREESCOLAR,175,CONSULTA PRIVADA
246,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),NO,03/11/1966,1,FEMENINO,146,PASANTE LIC. PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
247,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),NO,24/07/1986,2,MASCULINO,43,LIC. EN PSICOLOGIA,175,CONSULTA PRIVADA
248,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),NO,20/11/1988,1,FEMENINO,146,PASANTE LIC. PSICOLOGIA,454,NO LABORA
249,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),SI,14/06/1987,1,FEMENINO,146,PASANTE LIC. PSICOLOGIA,181,COORDINACION SECTORIAL DE EDUCACION PRIMARIA
250,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),NO,26/08/1981,1,FEMENINO,43,LIC. EN PSICOLOGIA,130,CLINICA DEL CARMEN
251,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),SI,29/10/1985,2,MASCULINO,43,LIC. EN PSICOLOGIA,175,CONSULTA PRIVADA
252,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),SI,26/07/1976,1,FEMENINO,7,DOCTORADO EN PSICOLOGIA,175,CONSULTA PRIVADA
253,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),SI,08/02/1986,2,MASCULINO,24,ESTUDIANTE DE DOCTORADO EN PSIC,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
254,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),SI,06/07/1988,1,FEMENINO,146,PASANTE LIC. PSICOLOGIA,454,NO LABORA
255,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),NO,03/01/1986,1,FEMENINO,43,LIC. EN PSICOLOGIA,24,CAMARA NACIONAL DE LA INDUSTRIA DEL VESTIDO
256,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),SI,19/03/1980,1,FEMENINO,43,LIC. EN PSICOLOGIA,576,SISTEMA MUNICIPAL DIF
257,2012,11,02/08/2011,29/06/2012,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2011-2012),SI,25/02/1965,1,FEMENINO,56,LIC. PSICOLOGIA,336,HOSPITAL REGIONAL/ISSSTE
258,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,10/02/1985,1,FEMENINO,159,PSICOLOGIA,142,COLEGIO DE BACHILLERES NO. 1
259,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,04/01/1977,1,FEMENINO,159,PSICOLOGIA,347,IMSS
260,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,12/07/1974,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,454,NO LABORA
261,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,14/09/1978,1,FEMENINO,159,PSICOLOGIA,201,DIF NAUCALPAN
262,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,16/07/1980,1,FEMENINO,159,PSICOLOGIA,601,UNAM-PSIQUIATRIA Y SALUD MENTAL
263,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),NO,29/07/1980,2,MASCULINO,163,PSICOLOGIA HUMANISTA,357,"IMSS, UNIVERSIDAD GESTALT"
264,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,  -   -,2,MASCULINO,0,,0,
265,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),NO,07/06/1980,1,FEMENINO,159,PSICOLOGIA,347,IMSS
266,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,18/09/1972,2,MASCULINO,159,PSICOLOGIA,347,IMSS
267,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,11/09/1974,1,FEMENINO,159,PSICOLOGIA,527,SECRETARIA DE SALUD DEL GDF
268,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,03/08/1987,1,FEMENINO,159,PSICOLOGIA,347,IMSS
269,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),NO,15/09/1977,1,FEMENINO,159,PSICOLOGIA,541,SEDENA
270,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,27/08/1984,1,FEMENINO,159,PSICOLOGIA,454,NO LABORA
271,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),NO,09/04/1979,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,137,COLEGIO CRISTOBAL DE LAS AMERICAS
272,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),NO,10/03/1987,2,MASCULINO,159,PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
273,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,16/07/1983,1,FEMENINO,159,PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
274,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,14/11/1980,2,MASCULINO,159,PSICOLOGIA,155,COMISION DE DERECHOS HUMANOS DEL DISTRITO FEDERAL
275,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,16/10/1965,1,FEMENINO,159,PSICOLOGIA,347,IMSS
276,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,09/02/1983,1,FEMENINO,159,PSICOLOGIA,347,IMSS
277,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),NO,16/01/1978,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,347,IMSS
278,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,07/11/1983,1,FEMENINO,159,PSICOLOGIA,347,IMSS
279,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,13/10/1986,2,MASCULINO,159,PSICOLOGIA,601,UNAM-PSIQUIATRIA Y SALUD MENTAL
280,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,28/08/1983,2,MASCULINO,159,PSICOLOGIA,98,CENTROS DE INTEGRACION JUVENIL
281,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),NO,08/01/1971,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,334,"HOSPITAL REGIONAL ""ADOLFO LOPEZ MATEOS"""
282,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,02/02/1984,1,FEMENINO,159,PSICOLOGIA,648,UNIVERSIDAD INSURGENTES
283,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,08/07/1979,2,MASCULINO,159,PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
284,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),NO,21/02/1983,1,FEMENINO,159,PSICOLOGIA,46,CENTRO DE APOYO PSICOPEDAGOGICO ARAGON
285,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,15/10/1987,1,FEMENINO,159,PSICOLOGIA,92,CENTRO MEDICO ASTURIAS
286,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,26/10/1977,2,MASCULINO,159,PSICOLOGIA,297,HOSPITAL INFANTIL DE MEXICO
287,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,09/04/1986,1,FEMENINO,159,PSICOLOGIA,375,INSTITUTO DE INVESTIGACION Y EDUCACION DEL TALENTO
288,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,17/06/1987,1,FEMENINO,159,PSICOLOGIA,454,NO LABORA
289,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,16/11/1982,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,454,NO LABORA
290,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,22/07/1971,2,MASCULINO,159,PSICOLOGIA,36,"CELER, ADMINISTRACION Y MANTENIMIENTO DE AUTOMOVILES"
291,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,31/07/1974,1,FEMENINO,159,PSICOLOGIA,454,NO LABORA
292,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,04/12/1978,2,MASCULINO,159,PSICOLOGIA,347,IMSS
293,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),NO,02/09/1964,1,FEMENINO,159,PSICOLOGIA,214,ESCUELA PREPARATORIA ANEXA A LA NORMAL DE CHALCO
294,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,18/07/1974,1,FEMENINO,159,PSICOLOGIA,347,IMSS
295,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,19/09/1951,1,FEMENINO,159,PSICOLOGIA,422,IPN UPIICSA
296,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,22/08/1973,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,173,CONSTITUCION DE 1917 AC
297,2012,13,19/09/2011,31/08/2012,PSICOLOGIA CLINICA Y DE LA SALUD (2011-2012),SI,25/11/1983,1,FEMENINO,159,PSICOLOGIA,454,NO LABORA
298,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,31/01/1975,1,FEMENINO,113,MEDICO CIRUJANO,333,HOSPITAL REG. DE ALTA ESP. DE LA PENINSULA DE YUC
299,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,25/08/1974,1,FEMENINO,159,PSICOLOGIA,175,CONSULTA PRIVADA
300,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,19/08/1975,2,MASCULINO,113,MEDICO CIRUJANO,109,"CENTROS DE INTEGRACION JUVENIL,AC"
301,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),NO,02/12/1977,1,FEMENINO,109,MEDICO  CIRUJANO,509,SECRETARIA  DE  SALUD
302,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,24/09/1987,2,MASCULINO,83,LICENCIATURA EN PSICOLOGIA,242,FUNDACION PALACE - COMITE DE BIENESTAR
303,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,29/05/1985,2,MASCULINO,159,PSICOLOGIA,490,PROCURADURIA GENERAL DE LA REPUBLICA.
304,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,22/08/1981,1,FEMENINO,104,MEDICINA,99,CENTROS DE INTEGRACION JUVENIL  A. C.
305,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),NO,07/09/1983,1,FEMENINO,113,MEDICO CIRUJANO,468,"PEÑOLES, EMPLEADA POR HONORARIOS PROFESIONALES"
306,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,15/10/1979,1,FEMENINO,71,LICENCIADA EN TRABAJO SOCIAL,465,PATRONATO PARA CAVIM
307,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),NO,17/05/1989,1,FEMENINO,159,PSICOLOGIA,454,NO LABORA
308,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),NO,09/06/1960,2,MASCULINO,159,PSICOLOGIA,166,"CONFE, A.C."
309,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),NO,25/05/1961,1,FEMENINO,5,CIRUJANO DENTISTA,533,SECRETARIA DE SALUD Y BIENESTAR SOCIAL
310,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),NO,14/11/1968,1,FEMENINO,32,"LIC, EN PSICOLOGIA",663,WESTCLIFF  NURSE'S REGISTRY
311,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,06/12/1983,2,MASCULINO,104,MEDICINA,274,HOSPITAL ESPAÑOL
312,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,02/04/1982,1,FEMENINO,108,MEDICO,566,SERVICIOS DE SALUD DL ESTADO DE QUERETARO
313,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,07/07/1977,2,MASCULINO,159,PSICOLOGIA,112,CIJ A.C. AGS Y HOSPITAL PSIQUIATRIA AGS.
314,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,21/08/1975,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,102,CENTROS DE INTEGRACION JUVENIL A.C. CUERNAVACA
315,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,11/05/1974,1,FEMENINO,63,LIC. Y POSGRADO,588,SSADF
316,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,01/04/1983,2,MASCULINO,113,MEDICO CIRUJANO,481,PRIVADA
317,2012,14,09/04/2012,31/10/2012,TOPICOS SELECTOS DE PSIQUIATRIA (2012),SI,08/04/1961,2,MASCULINO,113,MEDICO CIRUJANO,395,INSTITUTO MEXICANO DEL SEGURO SOCIAL
318,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),NO,07/04/1973,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,529,SECRETARIA DE SALUD JALISCO
319,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,01/09/1970,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
320,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),NO,11/02/1962,1,FEMENINO,159,PSICOLOGIA,428,ISSSTE
321,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),NO,01/07/1984,1,FEMENINO,159,PSICOLOGIA,198,DIF MUNICIPAL COLIMA
322,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,02/03/1976,1,FEMENINO,73,LICENCIADO EN PSICOLOGIA,141,COLEGIO DE BACHILLERES DEL ESTADO DE QUERETARO
323,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,26/02/1984,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
324,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,28/06/1982,1,FEMENINO,128,MEDICO PEDIATRA,450,NINGUNA
325,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,01/01/1973,2,MASCULINO,159,PSICOLOGIA,634,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO
326,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),NO,07/12/1974,2,MASCULINO,159,PSICOLOGIA,300,HOSPITAL INFANTIL DEL ESTADO DE SONORA
327,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,  -   -,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
328,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,04/09/1983,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,192,"DESARROLLO EDUCATIVO, DELEGACION IZTAPALAPA"
329,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,14/02/1984,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
330,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,  -   -,1,FEMENINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
331,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,05/04/1982,2,MASCULINO,159,PSICOLOGIA,485,PROCURADURIA GENERAL DE JUSICIA DEL ESTADO
332,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,13/05/1973,1,FEMENINO,42,LIC. EN PISCOLOGIA,540,SECUNDARIA DIURNA NO.4 MOISES SAENZ  SEP
333,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,08/03/1977,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,209,EN CONSULTORIO PRIVADO Y CATEDRATICA DE LA UIM
334,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,28/02/1962,1,FEMENINO,43,LIC. EN PSICOLOGIA,428,ISSSTE
335,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,24/10/1983,1,FEMENINO,43,LIC. EN PSICOLOGIA,427,ISSEMYM
336,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,14/07/1978,1,FEMENINO,159,PSICOLOGIA,148,COLEGIO HELEN KELLER
337,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,  -   -,1,FEMENINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
338,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,25/10/1980,1,FEMENINO,43,LIC. EN PSICOLOGIA,300,HOSPITAL INFANTIL DEL ESTADO DE SONORA
339,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,12/10/1982,1,FEMENINO,30,LIC MEDICO CIRUJANO,517,SECRETARIA DE SALUD
340,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,12/09/1963,1,FEMENINO,101,MEDICA,630,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA
341,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,06/08/1983,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
342,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,19/07/1984,1,FEMENINO,159,PSICOLOGIA,326,HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ
343,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,  -   -,2,MASCULINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
344,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,30/05/1983,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
345,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,08/07/1967,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
346,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,27/12/1977,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,347,IMSS
347,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,  -   -,2,MASCULINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
348,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,24/03/1981,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
349,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,14/12/1984,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,167,CONSAME
350,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,31/12/1983,1,FEMENINO,180,TRABAJO SOCIAL,306,HOSPITAL NAVAL DE VERACRUZ
351,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,29/06/1983,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
352,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,  -   -,1,FEMENINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
353,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,28/06/1982,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
354,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,06/04/1983,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
355,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),SI,06/06/1983,1,FEMENINO,104,MEDICINA,492,PROCURADURIA GENERAL DEL ESTADO DE MEXICO
356,2012,15,23/04/2012,21/10/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2012),NO,03/06/1979,1,FEMENINO,140,NUTRICION,534,SECRETARIA DE SEGURIDAD PUBLICA
