﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,Edad,no_id_genero,genero,no_id_profesion,profesion
1589,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,51,1,Femenino ,62,Ciencias de la educación
1590,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,44,1,Femenino ,27,Ciencias médicas
1591,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,28,1,Femenino ,6,Ciencias sociales
1592,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,35,1,Femenino ,6,Ciencias sociales
1593,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,47,1,Femenino ,27,Ciencias médicas
1594,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,45,1,Femenino ,27,Ciencias médicas
1595,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,35,1,Femenino ,27,Ciencias médicas
1596,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,33,1,Femenino ,27,Ciencias médicas
1597,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,45,1,Femenino ,27,Ciencias médicas
1598,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,31,1,Femenino ,62,Ciencias de la educación
1599,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,34,1,Femenino ,6,Ciencias sociales
1600,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,39,1,Femenino ,6,Ciencias sociales
1601,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,33,1,Femenino ,27,Ciencias médicas
1602,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,26,1,Femenino ,27,Ciencias médicas
1603,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,46,1,Femenino ,27,Ciencias médicas
1604,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,50,1,Femenino ,27,Ciencias médicas
1605,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,30,1,Femenino ,27,Ciencias médicas
1606,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,48,1,Femenino ,6,Ciencias sociales
1607,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,35,1,Femenino ,27,Ciencias médicas
1608,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,56,1,Femenino ,27,Ciencias médicas
1609,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,42,1,Femenino ,6,Ciencias sociales
1610,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,29,1,Femenino ,62,Ciencias de la educación
1611,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,41,1,Femenino ,27,Ciencias médicas
1612,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,34,1,Femenino ,6,Ciencias sociales
1613,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,39,1,Femenino ,6,Ciencias sociales
1614,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,41,1,Femenino ,27,Ciencias médicas
1615,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,58,1,Femenino ,6,Ciencias sociales
1616,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,36,1,Femenino ,6,Ciencias sociales
1617,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,51,2,Masculino ,27,Ciencias médicas
1618,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,32,2,Masculino ,27,Ciencias médicas
1619,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,27,2,Masculino ,6,Ciencias sociales
1620,2023,66,03/04/2023,10/10/2023,"Salud Mental de las niñas, niños y adolescentes en el contecto familiar",En curso ,64,2,Masculino ,62,Ciencias de la educación
1621,2023,67,13/03/2023,05/11/2023,Enfermería en Psiquiatría y Salud Mental ,En curso ,31,1,Femenino ,27,Ciencias médicas
1622,2023,67,13/03/2023,05/11/2023,Enfermería en Psiquiatría y Salud Mental ,En curso ,43,1,Femenino ,27,Ciencias médicas
1623,2023,67,13/03/2023,05/11/2023,Enfermería en Psiquiatría y Salud Mental ,En curso ,26,2,Masculino ,27,Ciencias médicas
1624,2023,67,13/03/2023,05/11/2023,Enfermería en Psiquiatría y Salud Mental ,En curso ,28,2,Masculino ,27,Ciencias médicas
1625,2023,67,13/03/2023,05/11/2023,Enfermería en Psiquiatría y Salud Mental ,En curso ,39,1,Femenino ,27,Ciencias médicas
1626,2023,67,13/03/2023,05/11/2023,Enfermería en Psiquiatría y Salud Mental ,En curso ,34,2,Masculino ,27,Ciencias médicas
1627,2023,67,13/03/2023,05/11/2023,Enfermería en Psiquiatría y Salud Mental ,En curso ,28,1,Femenino ,27,Ciencias médicas
1628,2023,67,13/03/2023,05/11/2023,Enfermería en Psiquiatría y Salud Mental ,En curso ,24,1,Femenino ,27,Ciencias médicas
1629,2023,67,13/03/2023,05/11/2023,Enfermería en Psiquiatría y Salud Mental ,En curso ,49,1,Femenino ,27,Ciencias médicas
1630,2023,67,13/03/2023,05/11/2023,Enfermería en Psiquiatría y Salud Mental ,En curso ,25,2,Masculino ,27,Ciencias médicas
1631,2023,67,13/03/2023,05/11/2023,Enfermería en Psiquiatría y Salud Mental ,En curso ,35,2,Masculino ,27,Ciencias médicas
