﻿FOLIO_GENERACION,FOLIO_REGISTRO,NO_GENERACION,ANO_INGRESO_ALUMNO,ANO_EGRESO_ALUMNO,GENERACION,ID_GENERO,GENERO,NOMBRE_PROGRAMA,ID_STATUS,STATUS,TIPO_PROGRAMA
66,1,15,2006,2008,2006-2008,1,FEMENINO,MAESTRIA,1,NO TITULADO,PSIQUIATRIA
67,2,15,2006,2008,2006-2008,2,MASCULINO,MAESTRIA,1,NO TITULADO,PSIQUIATRIA
68,3,15,2006,2008,2006-2008,1,FEMENINO,MAESTRIA,2,TITULADO,PSIQUIATRIA
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
69,1,16,2007,2009,2007-2009,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
70,2,16,2007,2009,2007-2009,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
71,3,16,2007,2009,2007-2009,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
72,1,17,2008,2010,2008-2010,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
73,1,18,2009,2011,2009-2011,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
74,2,18,2009,2011,2009-2011,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
75,3,18,2009,2011,2009-2011,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
76,4,18,2009,2011,2009-2011,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
77,5,18,2009,2011,2009-2011,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
78,1,19,2010,2012,2010-2012,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
79,2,19,2010,2012,2010-2012,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
80,3,19,2010,2012,2010-2012,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
81,1,20,2011,2013,2011-2013,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
82,2,20,2011,2013,2011-2013,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
83,3,20,2011,2013,2011-2013,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
84,4,20,2011,2013,2011-2013,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
85,1,21,2012,2014,2012-2014,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
86,2,21,2012,2014,2012-2014,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
87,3,21,2012,2014,2012-2014,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
88,4,21,2012,2014,2012-2014,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
89,5,21,2012,2014,2012-2014,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
90,6,21,2012,2014,2012-2014,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
91,1,22,2013,2015,2013-2015,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
92,2,22,2013,2015,2013-2015,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
93,3,22,2013,2015,2013-2015,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
94,4,22,2013,2015,2013-2015,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
95,5,22,2013,2015,2013-2015,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
96,6,22,2013,2015,2013-2015,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
97,7,22,2013,2015,2013-2015,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
98,1,23,2014,2016,2014-2016,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
99,2,23,2014,2016,2014-2016,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
100,1,24,2015,2017,2015-2017,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
101,2,24,2015,2017,2015-2017,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
102,3,24,2015,2017,2015-2017,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
103,4,24,2015,2017,2015-2017,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
104,1,25,2016,2018,2016-2018,,MASCULINO,MAESTRIA,,VIGENTE,PSIQUIATRIA
105,2,25,2016,2018,2016-2018,,FEMENINO,MAESTRIA,,VIGENTE,PSIQUIATRIA
106,3,25,2016,2018,2016-2018,,FEMENINO,MAESTRIA,,VIGENTE,PSIQUIATRIA
