﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
5374,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,12,ESTADO DE MÉXICO,46,3,ADMINISTRACIÓN,1,FEMENINO,476,CONSTRUCTORA INDUSTRIAL BARA SA. DE C.V,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5413,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,840,CALIFORNIA,49,5,ADMINISTRACIÓN PUBLICA,1,FEMENINO,334,CHULA VISTA COMMUNITY COLLABORATIVE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5471,2014,13,ESTRÉS Y SALUD MENTAL,19/11/2014,20/11/2014,6,CDMX,36,6,ADMINISTRADORA,1,FEMENINO,2009,PARTICULAR,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5165,2014,2,INTERVENCIÓN PARA EL MANEJO DE LA FIBROMIALGIA,13/03/2014,14/03/2014,6,CDMX,66,8,ANTROPOLOGÍA,1,FEMENINO,2353,SECRETARÍA DE EDUCACIÓN PÚBLICA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5375,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,6,CDMX,40,8,ANTROPOLOGÍA,1,FEMENINO,435,COMISIÓN FEDERAL DE ELECTRICIDAD,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5247,2014,4,VIOLENCIA Y JÓVENES. IDENTIFICACIÓN DE RIESGOS EN LA SALUD SEXUAL Y REPRODUCTIVA DE LAS Y LOS JÓVENES,19/05/2014,20/05/2014,6,CDMX,21,11,ARQUITECTURA,2,MASCULINO,1671,"INSADE, INTERCULTURALIDAD, SALUD Y DERECHOS A.C.",NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5401,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,53,18,CIENCIAS POLICIALES,2,MASCULINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5246,2014,4,VIOLENCIA Y JÓVENES. IDENTIFICACIÓN DE RIESGOS EN LA SALUD SEXUAL Y REPRODUCTIVA DE LAS Y LOS JÓVENES,19/05/2014,20/05/2014,6,CDMX,39,19,CIENCIAS POLÍTICAS,2,MASCULINO,2739,UNIVERISDAD AUTÓNOMA METROPOLITANA XOCHIMILCO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5383,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,36,22,COMERCIO INTERNACIONAL,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5223,2014,4,VIOLENCIA Y JÓVENES. IDENTIFICACIÓN DE RIESGOS EN LA SALUD SEXUAL Y REPRODUCTIVA DE LAS Y LOS JÓVENES,19/05/2014,20/05/2014,6,CDMX,32,24,COMUNICACIÓN,1,FEMENINO,361,"CLAVE CONSULTORA PARA LA CIUDADANÍA, A.C",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5354,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,53,33,CONTADURÍA PRIVADA,1,FEMENINO,2211,PROCURADURIA GENERAL DE JUSTICIA DEL EDO.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5359,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,60,33,CONTADURÍA PRIVADA,1,FEMENINO,2216,PROCURADURÍA GENERAL DE JUSTICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5373,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,46,34,CONTADURÍA PÚBLICA,1,FEMENINO,2216,PROCURADURÍA GENERAL DE JUSTICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5232,2014,4,VIOLENCIA Y JÓVENES. IDENTIFICACIÓN DE RIESGOS EN LA SALUD SEXUAL Y REPRODUCTIVA DE LAS Y LOS JÓVENES,19/05/2014,20/05/2014,6,CDMX,39,38,DERECHO,1,FEMENINO,522,"DERECHOS HUMANOS, GÉNERO Y JUSTICIA SISTÉMICA OSC",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
