﻿FOLIO_GENERACION,FOLIO_REGISTRO,NO_GENERACION,ANO_INGRESO_ALUMNO,ANO_EGRESO_ALUMNO,GENERACION,ID_GENERO,GENERO,NOMBRE_PROGRAMA,ID_STATUS,STATUS,TIPO_PROGRAMA
69,1,16,2007,2009,2007-2009,1,FEMENINO,MAESTRIA,1,NO TITULADO,PSIQUIATRIA
70,2,16,2007,2009,2007-2009,1,FEMENINO,MAESTRIA,1,NO TITULADO,PSIQUIATRIA
71,3,16,2007,2009,2007-2009,2,MASCULINO,MAESTRIA,1,NO TITULADO,PSIQUIATRIA
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
