﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
1044,2015,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,12/06/1971,1,FEMENINO,89,LICENCIATURA EN TRABAJO SOCIAL,517,SECRETARIA DE SALUD
1045,2015,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),NO,04/10/1973,1,FEMENINO,173,TECNICA EN TRABAJO SOCIAL,57,CENTRO DE ATENCION PRIMARIA EN ADICCIONES SECRETARIA DE SALUD
1046,2015,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),NO,28/07/1982,1,FEMENINO,89,LICENCIATURA EN TRABAJO SOCIAL,570,"SERVICIOS DE SALUD MORELOS, CENTRO INTEGRAL DE SALUD MENTAL"
1047,2015,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,04/10/1973,1,FEMENINO,173,TECNICA EN TRABAJO SOCIAL,57,CENTRO DE ATENCION PRIMARIA EN ADICCIONES SECRETARIA DE SALUD
1048,2015,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),NO,26/04/1977,1,FEMENINO,180,TRABAJO SOCIAL,302,HOSPITAL MATERNO CELAYA
1049,2015,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,22/04/1983,1,FEMENINO,62,LIC. TRABAJO SOCIAL,111,CIDEC-CENTRO ATENCION A LA MUJER-
1050,2015,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,16/05/1983,1,FEMENINO,93,LINCECIATURA EN TRABAJO SOCIAL,221,"ESCUELA PRIMARIA URBANA FEDERALIZACION ""VENUSTIANO CARRANZA"""
1051,2015,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,03/06/1986,1,FEMENINO,89,LICENCIATURA EN TRABAJO SOCIAL,450,NINGUNA
1052,2015,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,19/12/1975,1,FEMENINO,180,TRABAJO SOCIAL,543,SEP
1053,2015,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),NO,19/08/1970,1,FEMENINO,180,TRABAJO SOCIAL,212,ESCUELA NACIONAL DE TRABAJO SOCIAL
1054,2015,36,08/12/2014,27/11/2015,TRABAJO SOCIAL PSIQUIATRICO (2014-2015),SI,21/07/1991,1,FEMENINO,180,TRABAJO SOCIAL,457,NO LABORO
1055,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,25/09/1978,1,FEMENINO,56,LIC. PSICOLOGIA,303,HOSPITAL MATERNO PEDIATRICO XOCHIMILCO
1056,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,23/10/1986,1,FEMENINO,56,LIC. PSICOLOGIA,475,POLICIA FEDERAL
1057,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,14/01/1987,1,FEMENINO,56,LIC. PSICOLOGIA,444,LICEO IBERICO AMERICANO
1058,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,08/10/1987,1,FEMENINO,56,LIC. PSICOLOGIA,97,CENTRO REMEMBRANZA: TRATAMIENTO INTEGRAL PARA ADOLESCENTES
1059,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,11/04/1971,1,FEMENINO,56,LIC. PSICOLOGIA,187,DELEGACION ALVARO OBREGON
1060,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,03/07/1982,2,MASCULINO,56,LIC. PSICOLOGIA,347,IMSS
1061,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,08/02/1967,1,FEMENINO,159,PSICOLOGIA,543,SEP
1062,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,29/01/1962,1,FEMENINO,56,LIC. PSICOLOGIA,347,IMSS
1063,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,16/04/1983,1,FEMENINO,56,LIC. PSICOLOGIA,0,
1064,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,02/03/1974,1,FEMENINO,159,PSICOLOGIA,63,"CENTRO DE DESARROLLO COMUNITARIO ""XOCHIMILCO"""
1065,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,07/02/1991,1,FEMENINO,56,LIC. PSICOLOGIA,279,"HOSPITAL GENERAL DE ALTA ESPECIALIDAD ""DR. JUAN GRAHAM CASASUS"""
1066,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,13/04/1990,1,FEMENINO,56,LIC. PSICOLOGIA,236,FUNDACION AQUI NADIE SE RINDE A.C.
1067,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,16/02/1982,1,FEMENINO,56,LIC. PSICOLOGIA,179,CONSULTORIO PRIVADO
1068,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,12/03/1973,1,FEMENINO,159,PSICOLOGIA,37,CENDI
1069,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,10/10/1986,2,MASCULINO,56,LIC. PSICOLOGIA,386,INSTITUTO DE SALUD DEL ESTADO DE MEXICO- CEAPS
1070,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,17/08/1978,1,FEMENINO,56,LIC. PSICOLOGIA,355,IMSS UMF 75
1071,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,10/06/1989,1,FEMENINO,56,LIC. PSICOLOGIA,394,INSTITUTO MEXICANO DE PSICOONCOLOGIA
1072,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,15/12/1974,1,FEMENINO,56,LIC. PSICOLOGIA,510,SECRETARIA DE ECONOMIA (INADEM)
1073,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,26/09/1956,1,FEMENINO,60,"LIC. PSICOLOGIA, MTRA. CIENCIAS DE LA EDUCACION",373,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS
1074,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,25/10/1975,1,FEMENINO,135,MTRA. PSICOLOGIA,335,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD ""DR. JUAN GRAHAM"""
1075,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,26/03/1981,1,FEMENINO,56,LIC. PSICOLOGIA,134,CMH COMERCIALIZADORA
1076,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,10/10/1987,1,FEMENINO,56,LIC. PSICOLOGIA,180,CONSULTORIO PSICOLOGICO
1077,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,26/12/1988,1,FEMENINO,159,PSICOLOGIA,347,IMSS
1078,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,17/10/1952,2,MASCULINO,143,PASANTE DE LIC. PSICOLOGIA,466,PENSIONADO
1079,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,17/02/1989,2,MASCULINO,56,LIC. PSICOLOGIA,0,
1080,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,01/11/1989,1,FEMENINO,56,LIC. PSICOLOGIA,62,CENTRO DE CONTROL DE CONFIANZA Y CONEXION RH
1081,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,08/08/1977,1,FEMENINO,56,LIC. PSICOLOGIA,237,"FUNDACION CARLOS SLIM, PROGRAMA DE EDUCACION INICIAL,"
1082,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,25/05/1990,2,MASCULINO,56,LIC. PSICOLOGIA,635,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO
1083,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,27/10/1991,1,FEMENINO,56,LIC. PSICOLOGIA,0,
1084,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,18/12/1967,1,FEMENINO,94,MAESTRA EN PSICOLOGIA,598,"UNAM, DIRECCION GENERAL DE SERVICIOS MEDICOS"
1085,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,22/09/1985,1,FEMENINO,56,LIC. PSICOLOGIA,347,IMSS
1086,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,21/03/1989,1,FEMENINO,56,LIC. PSICOLOGIA,179,CONSULTORIO PRIVADO
1087,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,11/06/1989,1,FEMENINO,159,PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
1088,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,28/02/1983,1,FEMENINO,56,LIC. PSICOLOGIA,498,PROYECTO 40
1089,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,06/11/1975,1,FEMENINO,58,LIC. PSICOLOGIA Y LIC. MERCADOTECNIA,179,CONSULTORIO PRIVADO
1090,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,15/11/1953,1,FEMENINO,56,LIC. PSICOLOGIA,244,"GENTE SOLIDARIA, A.C."
1091,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,27/07/1974,1,FEMENINO,56,LIC. PSICOLOGIA,10,ALTIUS. CENTRO DE DESARROLLO HUMANO Y EDUCATIVO
1092,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,25/05/1992,1,FEMENINO,56,LIC. PSICOLOGIA,0,
1093,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,04/06/1984,1,FEMENINO,96,MAESTRIA EN CIENCIAS DEL COMPORTAMIENTO,656,UNIVERSIDAD TECNOLOGICA DE MEXICO ATIZAPAN
1094,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,30/10/1985,2,MASCULINO,142,PASANTE DE LA MAESTRIA EN PSICOLOGIA DE LA SALUD,473,PLANETA IRIS
1095,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,14/09/1988,1,FEMENINO,56,LIC. PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
1096,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,05/02/1980,1,FEMENINO,56,LIC. PSICOLOGIA,395,INSTITUTO MEXICANO DEL SEGURO SOCIAL
1097,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,19/06/1984,1,FEMENINO,56,LIC. PSICOLOGIA,347,IMSS
1098,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,30/03/1956,1,FEMENINO,21,ESPECIALIDAD EN PSICOTERAPIA,617,UNIDAD DE ATENCION Y PREVENCION DE LA VIOLENCIA FAMILIAR
1099,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,27/04/1990,2,MASCULINO,56,LIC. PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
1100,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,08/11/1989,1,FEMENINO,148,PASANTE PSICOLOGIA,454,NO LABORA
1101,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,21/01/1979,1,FEMENINO,56,LIC. PSICOLOGIA,179,CONSULTORIO PRIVADO
1102,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,03/06/1984,1,FEMENINO,56,LIC. PSICOLOGIA,177,CONSULTORIO MEDICO Y COLEGIO BILINGÜE BRUNO TAOMA
1103,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,01/09/1986,1,FEMENINO,56,LIC. PSICOLOGIA,224,ESCUELA SECUNDARIA MIRAVALLES
1104,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,24/03/1972,2,MASCULINO,56,LIC. PSICOLOGIA,347,IMSS
1105,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,01/02/1990,1,FEMENINO,56,LIC. PSICOLOGIA,1,"""MUNDO PEQUE"" CENTRO DE DESARROLLO INFANTIL"
1106,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,12/01/1990,1,FEMENINO,56,LIC. PSICOLOGIA,83,CENTRO ESPECIALIZADO EN DEFICIT DE ATENCION E HIPERACTIVIDAD
1107,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,20/05/1985,1,FEMENINO,57,LIC. PSICOLOGIA ESPECIALIDAD EN ADICCIONES,441,LA PERLA MEXICANA. CASA DE REHABILITACION PARA ALCOHOLICOS Y DROGADICTOS
1108,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),NO,04/01/1984,1,FEMENINO,56,LIC. PSICOLOGIA,535,SECRETARIA DE SEGURIDAD PUBLICA DEL DF
1109,2015,38,22/09/2014,28/08/2015,PSICOLOGIA CLINICA Y DE LA SALUD (2014-2015),SI,14/03/1988,1,FEMENINO,56,LIC. PSICOLOGIA,18,"AYALMA RECYCLING, S.A. DE C.V."
1110,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,26/12/1978,1,FEMENINO,75,LICENCIATURA,146,COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOLOGICOS DEL ESTADO DE JALISCO
1111,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,15/01/1979,2,MASCULINO,75,LICENCIATURA,293,HOSPITAL GENERAL TERCER MILENIO
1112,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,21/02/1987,1,FEMENINO,75,LICENCIATURA,263,"HOSPITAL DE PSIQUIATRIA  ""DR. GUSTAVO LEON MOJICA GARCIA"""
1113,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,30/08/1973,2,MASCULINO,75,LICENCIATURA,71,"CENTRO DE SALUD ""MAXIMO GAMIZ"" DURANGO"
1114,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,23/10/1984,1,FEMENINO,75,LICENCIATURA,433,ISSSTE TLAXCALA
1115,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),NO,12/12/1993,2,MASCULINO,174,TECNICO,380,INSTITUTO DE PSIQUIATRIA DE BAJA CALIFORNIA
1116,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,27/09/1974,1,FEMENINO,174,TECNICO,128,CLINICA DE SALUD MENTAL DE CELAYA GUANAJUATO
1117,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,15/02/1988,1,FEMENINO,174,TECNICO,128,CLINICA DE SALUD MENTAL DE CELAYA GUANAJUATO
1118,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,13/03/1985,2,MASCULINO,95,MAESTRIA,351,IMSS HGZ #1 AGUASCALIENTES
1119,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,15/05/1970,1,FEMENINO,75,LICENCIATURA,665, CLINICA PSIQUIATRICA DR EVERARDO NEUMANN PEÑA
1120,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),NO,11/02/1967,1,FEMENINO,75,LICENCIATURA,313,"HOSPITAL PSIQUIATRICO ""DR. RAFAEL SERRANO"""
1121,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,14/07/1988,1,FEMENINO,75,LICENCIATURA,414,INSTITUTO TEMAZCALLI
1122,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,25/02/1971,1,FEMENINO,174,TECNICO,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
1123,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,04/11/1980,2,MASCULINO,75,LICENCIATURA,380,INSTITUTO DE PSIQUIATRIA DE BAJA CALIFORNIA
1124,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,09/09/1968,1,FEMENINO,174,TECNICO,263,"HOSPITAL DE PSIQUIATRIA  ""DR. GUSTAVO LEON MOJICA GARCIA"""
1125,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,24/11/1975,1,FEMENINO,75,LICENCIATURA,640,UNIVERSIDAD DE GUANAJUATO
1126,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),SI,28/10/1979,1,FEMENINO,75,LICENCIATURA,263,"HOSPITAL DE PSIQUIATRIA  ""DR. GUSTAVO LEON MOJICA GARCIA"""
1127,2015,40,16/03/2015,15/11/2015,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2015),NO,09/10/1974,1,FEMENINO,95,MAESTRIA,123,CLINICA DE ESPECIALIDADES DE NEUROLOGIA Y PSIQUIATRIA TLATELOLCO ISSSTE
1128,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,12/01/1965,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,164,CONAFE
1129,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,29/05/1983,1,FEMENINO,159,PSICOLOGIA,629,UNIVERSIDAD AUTONOMA CHAPINGO
1130,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),NO,08/08/1971,1,FEMENINO,73,LICENCIADO EN PSICOLOGIA,195,DIF ESTATAL DE SAN LUIS POTOSI
1131,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,04/09/1957,1,FEMENINO,43,LIC. EN PSICOLOGIA,13,ASESORIA PSICOEDUCATIVA Y TERAPEUTICA (PRIVADA)
1132,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),NO,31/12/1975,2,MASCULINO,159,PSICOLOGIA,107,"CENTROS DE INTEGRACION JUVENIL, A.C."
1133,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,31/03/1962,2,MASCULINO,43,LIC. EN PSICOLOGIA,220,ESCUELA PREPARATORIA TEXCOCO
1134,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,29/10/1982,1,FEMENINO,78,LICENCIATURA EN EDUCACION ESPECIAL,543,SEP
1135,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,31/07/1990,2,MASCULINO,159,PSICOLOGIA,514,SECRETARIA DE GOBERNACION
1136,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,14/09/1959,1,FEMENINO,159,PSICOLOGIA,175,CONSULTA PRIVADA
1137,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),NO,28/05/1981,1,FEMENINO,153,PSICOLOGA,606,UNEME CISAME
1138,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),NO,29/05/1980,1,FEMENINO,154,PSICOLOGA CLINICA,602,UNEME - CISAME SSA
1139,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,05/07/1972,1,FEMENINO,159,PSICOLOGIA,175,CONSULTA PRIVADA
1140,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),NO,11/10/1983,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,646,UNIVERSIDAD DEL VALLE DE MEXICO
1141,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,09/08/1986,1,FEMENINO,45,LIC. EN PSICOLOGIA EDUCATIVA,179,CONSULTORIO PRIVADO
1142,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),NO,18/03/1977,2,MASCULINO,74,LICENCIADO EN PSICOLOGIA EDUCATIVA,461,ORGANO POLITICO ADMINISTRATIVO LA MAGDALENA CONTRERAS
1143,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,24/07/1986,1,FEMENINO,154,PSICOLOGA CLINICA,304,HOSPITAL MATERNO SAN LUIS DE LA PAZ
1144,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,08/01/1985,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,19,AYUNTAMIENTO MUNICIPAL DE ALFAJAYUCAN
1145,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),NO,22/11/1989,2,MASCULINO,159,PSICOLOGIA,416,INSTITUTO WESTHILL
1146,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,06/03/1967,1,FEMENINO,153,PSICOLOGA,178,CONSULTORIO PARTICULAR
1147,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,31/01/1968,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,575,SISTEMA ESTATAL DIF SAN LUIS POTOSI
1148,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,01/07/1984,1,FEMENINO,104,MEDICINA,353,IMSS PROSPERA
1149,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,08/09/1964,1,FEMENINO,43,LIC. EN PSICOLOGIA,59,CENTRO DE ATENCION Y PREVENCION DE LA VIOLENCIA DE LA SEMUJE
1150,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,31/05/1983,1,FEMENINO,159,PSICOLOGIA,178,CONSULTORIO PARTICULAR
1151,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,07/01/1985,1,FEMENINO,159,PSICOLOGIA,384,INSTITUTO DE SALUD DEL ESTADO DE MEXICO ISEM
1152,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,17/11/1974,1,FEMENINO,159,PSICOLOGIA,458,NO PERTENEZCO A NINGUNA INSTITUTCION
1153,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,10/03/1983,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,171,CONSEJO ESTATAL DE LA MUJER Y BIENESTAR SOCIAL
1154,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,20/07/1973,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,411,INSTITUTO PARA LA ATENCION DEL LENGUAJE Y EL APRENDIZAJE AC
1155,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),SI,05/12/1973,1,FEMENINO,76,LICENCIATURA  EN PSICOLOGIA,143,COLEGIO DE BACHILLERES PLANTEL 11 NUEVA ATZACOALCO
1156,2015,41,20/04/2015,19/10/2015,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2015),NO,10/06/1965,2,MASCULINO,113,MEDICO CIRUJANO,232,FARMACIAS PRINCIPIO ACTIVO S.A. DE C.V.
