﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
10810,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,2,BAJA CALIFORNIA,21,27,MÉDICO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10811,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,9,COAHUILA,21,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10812,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,28,SONORA,22,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10813,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,16,JALISCO,24,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10814,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,24,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10815,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,17,MICHOACÁN,24,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10816,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,25,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10817,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,25,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10818,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,18,MORELOS,25,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10819,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,26,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10820,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,30,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10821,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,18,MORELOS,32,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10822,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,32,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10823,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,15,HIDALGO,34,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10824,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,34,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10825,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,35,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10826,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,35,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10827,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,36,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10828,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,36,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10829,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,38,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10830,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,32,VERACRUZ,40,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10831,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,15,HIDALGO,41,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10832,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,41,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10833,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,17,MICHOACÁN,42,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10834,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,44,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10835,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,17,MICHOACÁN,45,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10836,2019,1,Actualización en psiquiatría,29/07/2019,02/08/2019,6,CDMX,45,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10837,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,25,27,MÉDICO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10838,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,25,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10839,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,10,COLIMA,25,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10840,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,25,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10841,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,26,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10842,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,27,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10843,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,29,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10844,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,30,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10845,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,32,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10846,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,33,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10847,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,45,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10848,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,17,MICHOACÁN,62,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10849,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,23,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10850,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,23,QUERÉTARO,28,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10851,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,31,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10852,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,34,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10853,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,36,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10854,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,37,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10855,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,9,COAHUILA,38,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10856,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,41,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10857,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,42,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10858,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,46,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10859,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,58,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10860,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,15,HIDALGO,63,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10861,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,54,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10862,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,20,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10863,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,21,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10864,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,22,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10865,2019,2,Alcoholismo y familia: abordaje multidisciplinario,04/11/2019,06/11/2019,6,CDMX,24,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10866,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,25,27,MÉDICO,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10867,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,25,27,MÉDICO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10868,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,26,27,MÉDICO,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10869,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,27,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10870,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,27,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10871,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,28,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10872,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,28,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10873,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,29,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10874,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,29,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10875,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,29,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10876,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,30,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10877,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,30,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10878,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,34,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10879,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,34,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10880,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10881,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,24,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10882,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,28,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10883,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,29,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10884,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,33,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10885,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,23,QUERÉTARO,34,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10886,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,35,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10887,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,48,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10888,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,48,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10889,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,49,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10890,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,47,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10891,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,22,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10892,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,25,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10893,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,18,MORELOS,27,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10894,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,25,SAN LUIS POTOSÍ,29,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10895,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,35,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10896,2019,3,"Anorexia nervosa, bulimia nervosa, trastorno por atracón: introducción para su diagnóstico y manejo",09/12/2019,11/12/2019,6,CDMX,52,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10897,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,33,27,MÉDICO,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10898,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,35,27,MÉDICO,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10899,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,39,27,MÉDICO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10900,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,15,HIDALGO,39,27,MÉDICO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10901,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,43,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10902,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,45,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10903,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,24,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10904,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,18,MORELOS,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10905,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,18,MORELOS,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10906,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,30,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10907,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,54,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10908,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,56,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10909,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,56,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10910,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,58,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10911,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,35,41,PSICOTERAPEUTA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10912,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,35,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10913,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,19,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10914,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,25,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10915,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,27,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10916,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,22,PUEBLA,50,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10917,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,29,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10918,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,18,MORELOS,30,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10919,2019,4,Cognición y conducta: rutas para su evaluación e intervención en el campo de la salud mental,06/05/2019,08/05/2019,6,CDMX,42,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10920,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,26,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10921,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,26,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10922,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,26,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10923,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,28,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10924,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,32,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10925,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,28,SONORA,38,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10926,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,63,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10927,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,28,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10928,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,29,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10929,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,30,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10930,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,22,PUEBLA,32,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10931,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,36,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10932,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,37,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10933,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,43,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10934,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,57,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10935,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,63,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10936,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,27,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10937,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,45,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10938,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,46,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10939,2019,5,Dinámica familiar y salud mental,26/08/2019,30/08/2019,6,CDMX,52,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
