﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
12666,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,28,Sonora,34,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12667,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,12,México,36,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12668,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,6,Distrito Federal,34,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12669,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,24,Querétaro,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12670,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,6,Distrito Federal,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12671,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,99,Extranjero,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12672,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,12,México,31,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12673,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,6,Distrito Federal,28,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12674,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,12,México,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12675,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,14,Guerrero,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12676,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,12,México,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12677,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,12,México,44,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12678,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,5,Campeche,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12679,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12680,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12681,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,20,Nuevo León,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12682,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,99,Extranjero,20,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12683,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,15,Hidalgo,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12684,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,12,México,34,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12685,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,6,Distrito Federal,30,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12686,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,12,México,49,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12687,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,23,Querétaro,26,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12688,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,34,Zacatecas,27,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12689,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,6,Distrito Federal,35,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12690,2022,1,Insomnio: Intervenciones terapéuticas para su manejo.,17/01/2022,28/01/2022,32,Veracruz,34,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12691,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12692,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,25,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12693,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,12,México,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12694,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12695,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12696,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,19,Morelos,20,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12697,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,28,Sonora,47,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12698,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,43,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12699,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,17,Michoacán,32,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12700,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,17,Michoacán,36,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12701,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,99,Extranjero,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12702,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,17,Michoacán,24,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12703,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,32,Veracruz,34,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12704,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,30,Tamaulipas,33,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12705,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,23,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12706,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,41,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12707,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,27,Sinaloa,40,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12708,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,46,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12709,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,41,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12710,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,24,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12711,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,47,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12712,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,36,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12713,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,32,Veracruz,31,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12714,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,12,México,36,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12715,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,47,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12716,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,12,México,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12717,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,31,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12718,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,22,Puebla,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12719,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,20,Nuevo León,29,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12720,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,25,San Luis Potosí,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12721,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,25,San Luis Potosí,44,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12722,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,16,Jalisco,47,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12723,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,37,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12724,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,33,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12725,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,35,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12726,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,37,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12727,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,99,Extranjero,27,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12728,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,50,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12729,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,6,Distrito Federal,25,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12730,2022,2,Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos.,31/01/2022,11/02/2022,1,Aguascalientes,38,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12731,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12732,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12733,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,22,Puebla,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12734,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,42,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12735,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,12,México,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12736,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12737,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,23,Querétaro,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12738,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,22,Puebla,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12739,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12740,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,12,México,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12741,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,17,Michoacán,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12742,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,23,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12743,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,30,Tamaulipas,32,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12744,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12745,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,20,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12746,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,18,Morelos,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12747,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,21,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12748,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,25,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12749,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,31,Tlaxcala,37,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12750,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,28,Sonora,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12751,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12752,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,32,Veracruz,34,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12753,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,50,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12754,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,23,Querétaro,24,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12755,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,32,Veracruz,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12756,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,30,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12757,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,34,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12758,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,11,Durango,40,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12759,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,32,Veracruz,44,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12760,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,14,Guerrero,36,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12761,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,25,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12762,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,42,27,Médico,2,Masculino,No,1,Programa de Educación Continua
12763,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,12,México,26,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12764,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,12,México,23,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12765,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,29,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12766,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,22,Puebla,25,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12767,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,6,Distrito Federal,32,27,Médico,1,Femenino,No,1,Programa de Educación Continua
12768,2022,3,Psiquiatría para médicos generales.,14/02/2022,25/02/2022,33,Yucatán,33,27,Médico,2,Masculino,No,1,Programa de Educación Continua
12769,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12770,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,36,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12771,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,16,Jalisco,39,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12772,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,31,6,Ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
12773,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,32,6,Ciencias de la educación,1,Femenino,Si ,1,Programa de Educación Continua
12774,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,45,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12775,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,13,Guanajuato,32,6,Ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
12776,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12777,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,20,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12778,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,30,Tamaulipas,30,6,Ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
12779,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,12,México,25,6,Ciencias de la educación,1,Femenino,Si ,1,Programa de Educación Continua
12780,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,12,México,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12781,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,34,6,Ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
12782,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,99,Extranjero,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12783,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,99,Extranjero,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12784,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,12,México,47,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12785,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,12,México,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12786,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,44,6,Ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
12787,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,49,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12788,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,30,Tamaulipas,32,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12789,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,25,San Luis Potosí,44,6,Ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
12790,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,21,Oaxaca,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12791,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,8,Chihuahua,44,6,Ciencias de la educación,2,Masculino,Si ,1,Programa de Educación Continua
12792,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,21,Oaxaca,42,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12793,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,17,Michoacán,37,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12794,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12795,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,12,México,44,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12796,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12797,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,32,Veracruz,40,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12798,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,12,México,45,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12799,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,25,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12800,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12801,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,12,México,30,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12802,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,27,6,Ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
12803,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,53,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12804,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,46,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12805,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,50,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12806,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,27,Sinaloa,32,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12807,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,37,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12808,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,12,México,38,6,Ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
12809,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,13,Guanajuato,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12810,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,13,Guanajuato,26,6,Ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
12811,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,1,Aguascalientes,37,6,Ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
12812,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,32,Veracruz,25,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12813,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12814,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,8,Chihuahua,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12815,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,36,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12816,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,48,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12817,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,34,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12818,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,22,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12819,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,16,Jalisco,46,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12820,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,6,Distrito Federal,53,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12821,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,12,México,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12822,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,21,Oaxaca,40,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
12823,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,20,Nuevo León,42,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
12824,2022,4,La obesidad y su relación con la salud mental. ,28/02/2022,11/03/2022,31,Tlaxcala,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
