﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
4205,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,30,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4206,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,29,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4207,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,25,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4208,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,32,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4210,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,21,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4211,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,25,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4213,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,29,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4214,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,34,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4215,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,31,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4217,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,41,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4219,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,28,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4220,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,35,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4221,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,41,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4222,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,42,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4223,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,34,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4228,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,49,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4229,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,34,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4230,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,45,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4233,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,28,2,ABOGADO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4237,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,24,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4238,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,24,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4239,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,39,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4240,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,47,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4242,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,50,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4243,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,26,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4244,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,25,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4246,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,30,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4247,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,36,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4251,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,30,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4252,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,58,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4253,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,54,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4254,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,50,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4255,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,41,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4256,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,25,2,ABOGADO,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4216,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,31,3,ADMINISTRACIÓN,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4033,2013,1,ESTRÉS Y SALUD MENTAL,14/03/2013,15/03/2013,6,CDMX,28,9,ANTROPOLOGÍA SOCIAL,1,FEMENINO,766,FUNDACIÓN RENACE IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4245,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,53,18,CIENCIAS POLICIALES,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4204,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,35,25,COMUNICACIÓN GRÁFICA,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4040,2013,1,ESTRÉS Y SALUD MENTAL,14/03/2013,15/03/2013,6,CDMX,47,28,CONSEJERO EN ADICCIONES,2,MASCULINO,766,FUNDACIÓN RENACE IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4043,2013,1,ESTRÉS Y SALUD MENTAL,14/03/2013,15/03/2013,6,CDMX,29,28,CONSEJERO EN ADICCIONES,2,MASCULINO,766,FUNDACIÓN RENACE IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4306,2013,1,PSICOTERAPIA BASADA EN EVIDENCIAS PARA EL MANEJO DE ESTRES POSTRAUMATICO,04/03/2013,06/03/2013,6,CDMX,53,28,CONSEJERO EN ADICCIONES,2,MASCULINO,38,ASOCIACION CIVIL DE ALCOHOLICOS ANONIMOS,SI,1,PROGRAMA DE EDUCACION CONTINUA
4308,2013,1,PSICOTERAPIA BASADA EN EVIDENCIAS PARA EL MANEJO DE ESTRES POSTRAUMATICO,04/03/2013,06/03/2013,6,CDMX,34,28,CONSEJERO EN ADICCIONES,2,MASCULINO,38,ASOCIACION CIVIL DE ALCOHOLICOS ANONIMOS,SI,1,PROGRAMA DE EDUCACION CONTINUA
4453,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,60,28,CONSEJERO EN ADICCIONES,2,MASCULINO,32,ASOC. CIV. ALCOHOL. ANON.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4203,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,34,31,CONTADOR PÚBLICO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4225,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,35,34,CONTADURÍA PÚBLICA,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4212,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,26,36,CRIMINOLOGÍA Y CRIMINALÍSTICA,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4226,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,23,36,CRIMINOLOGÍA Y CRIMINALÍSTICA,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4248,2013,8,PROSTITUCIÓN Y DROGAS,28/10/2013,29/10/2013,22,PUEBLA,27,36,CRIMINOLOGÍA Y CRIMINALÍSTICA,2,MASCULINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4035,2013,1,ESTRÉS Y SALUD MENTAL,14/03/2013,15/03/2013,22,PUEBLA,30,38,DERECHO,1,FEMENINO,2221,PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4172,2013,6,"MUJERES, PRISIÓN Y DROGAS. INTERVENCIÓN DESDE LA PERSPECTIVA DE GÉNERO Y LA REDUCCIÓN DEL DAÑO",13/08/2013,14/08/2013,6,CDMX,27,38,DERECHO,2,MASCULINO,756,"FUNDACIÓN MEXICANA DE REINTREGRACIÓN SOCIAL, REINTEGRA A.C.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4930,2013,31,BASES NEUROBIOLOGICAS DE LA CONDUCTA,21/10/2013,23/10/2013,6,CDMX,38,45,DOCTORADO,1,FEMENINO,2,(PERSONAL ADSCRITO INV. CLINICAS/NO SOLICITO BECA) PRACT.PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4977,2013,33,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,04/11/2013,08/11/2013,6,CDMX,46,60,DRA EN CIENCIAS,1,FEMENINO,1171,INPRFM / ADSC. DIEPS,SI,1,PROGRAMA DE EDUCACION CONTINUA
4723,2013,24,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,26/08/2013,28/08/2013,6,CDMX,52,62,DRA. ANTROPOLOGIA,1,FEMENINO,2645,UNAM / INST. INV. ANTROPOLOGICAS,SI,1,PROGRAMA DE EDUCACION CONTINUA
4610,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,37,69,DRA. EN C. BIOMED.,1,FEMENINO,1187,INPRFM / ADSCRITO INV. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4605,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,33,70,DRA. EN C. BIOQUIM.,1,FEMENINO,1187,INPRFM / ADSCRITO INV. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4719,2013,24,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,26/08/2013,28/08/2013,6,CDMX,40,71,DRA. EN CIENCIAS,1,FEMENINO,2645,UNAM / INST. INV. ANTROPOLOGICAS,SI,1,PROGRAMA DE EDUCACION CONTINUA
5051,2013,36,ESTRES Y CEREBRO: UN ABORDAJE BIOPSICOSOCIAL,25/11/2013,29/11/2013,6,CDMX,43,71,DRA. EN CIENCIAS,1,FEMENINO,1708,INST. NAL. PERINATOLOGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4486,2013,11,INTERVENCION DEL EQUIPO DE SALUD MENTAL EN EL MANEJO DE EXPERIENCIAS TRAUMATICAS,03/06/2013,05/06/2013,6,CDMX,52,72,DRA. EN PSICOLOGIA,1,FEMENINO,1196,INPRFM / ADSCRITO S. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4642,2013,19,SEXUALIDAD Y SALUD MENTAL,29/07/2013,31/07/2013,6,CDMX,51,72,DRA. EN PSICOLOGIA,1,FEMENINO,1197,INPRFM / ADSCRITO S. CLIN.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5002,2013,34,ABORDAJE INTERDISCIPLINARIO DE LOS PROBLEMAS CON EL ABUSO DEL ALCOHOL,11/11/2013,15/11/2013,6,CDMX,52,72,DRA. EN PSICOLOGIA,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4956,2013,32,PSICOTERAPIA BASADA EN LA EVIDENCIA DE LOS TRASTORNOS DE ANSIEDAD,28/10/2013,30/10/2013,14,GUERRERO,54,76,DRA. PSICOLOGIA SOC.,1,FEMENINO,2538,SRIA. SALUD GUERRERO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4586,2013,17,EL CINE COMO RECURSO DIDACTICO EN LA ENSEÑANZA  DE LA PSICOPATOLOGIA,15/07/2013,17/07/2013,6,CDMX,50,77,DRA. Q.F.B.,1,FEMENINO,1187,INPRFM / ADSCRITO INV. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4415,2013,8,EL GENERO MASCULINO Y LA SALUD MENTAL,13/05/2013,17/05/2013,6,CDMX,43,92,ENF. ESPECIALISTA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
4763,2013,25,EL TRABAJO CLINICO CON FAMILIAS Y PAREJA EN LA ACTUALIDAD,02/09/2013,06/09/2013,6,CDMX,45,92,ENF. ESPECIALISTA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
5093,2013,38,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DE SUEÑO,09/12/2013,11/12/2013,13,GUANAJUATO,19,104,ENFERMERIA,1,FEMENINO,2140,PRACTICA PRIVADA / IRAPUATO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4051,2013,2,FAMILIA Y ADICCIONES,27/05/2013,28/06/2013,9,COAHUILA,29,109,ENFERMERÍA,1,FEMENINO,2310,SECRETARIA DE SALUD,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4104,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,18,MORELOS,24,109,ENFERMERÍA,1,FEMENINO,2557,ST. LUCIA NATIONAL MENTAL WELLNESS CENTRE,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4186,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,23,QUERÉTARO,36,109,ENFERMERÍA,1,FEMENINO,2778,UNIVERSIDAD AUTÓNOMA DE QUERÉTARO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4190,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,23,QUERÉTARO,35,109,ENFERMERÍA,1,FEMENINO,679,FACULTAD DE ENFERMERÍA. UNIVERSIDAD AUTÓNOMA DE QUERÉTARO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4194,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,23,QUERÉTARO,36,109,ENFERMERÍA,1,FEMENINO,2778,UNIVERSIDAD AUTÓNOMA DE QUERÉTARO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4196,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,6,CDMX,48,109,ENFERMERÍA,1,FEMENINO,1823,INSTITUTO NACIONAL DE PSIQUIATRÍA RAMÓN DE LA FUENTE MUÑIZ,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4802,2013,26,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",09/09/2013,13/09/2013,28,SONORA,46,116,ESP. NEUROFISIOLOGIA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4779,2013,26,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",09/09/2013,13/09/2013,484,MÉXICO,33,117,ESP. NEUROLOGIA,1,FEMENINO,1110,IMSS,SI,1,PROGRAMA DE EDUCACION CONTINUA
4685,2013,22,CURSO - TALLER PREVENCION DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,12/08/2013,16/08/2013,6,CDMX,49,123,ESP. TERAP. GESTALT,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4401,2013,6,CURSO TALLER MODELOS PSICOEDUCATIVOS EN SALUD MENTAL,22/04/2013,24/04/2013,6,CDMX,41,124,ESP. TRAT. ADICC.,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4593,2013,17,EL CINE COMO RECURSO DIDACTICO EN LA ENSEÑANZA  DE LA PSICOPATOLOGIA,15/07/2013,17/07/2013,22,PUEBLA,21,155,EST. CRIMINOLOGIA,1,FEMENINO,2809,UNIVERSIDAD DE PUEBLA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4747,2013,24,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,26/08/2013,28/08/2013,6,CDMX,30,157,EST. DOCTORADO,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4374,2013,6,CURSO TALLER MODELOS PSICOEDUCATIVOS EN SALUD MENTAL,22/04/2013,24/04/2013,6,CDMX,25,162,EST. ESP. ENF. S.M.,1,FEMENINO,1356,INPRFM / PRACT. PROF. ENF,SI,1,PROGRAMA DE EDUCACION CONTINUA
4376,2013,6,CURSO TALLER MODELOS PSICOEDUCATIVOS EN SALUD MENTAL,22/04/2013,24/04/2013,6,CDMX,38,162,EST. ESP. ENF. S.M.,1,FEMENINO,1356,INPRFM / PRACT. PROF. ENF,SI,1,PROGRAMA DE EDUCACION CONTINUA
4378,2013,6,CURSO TALLER MODELOS PSICOEDUCATIVOS EN SALUD MENTAL,22/04/2013,24/04/2013,6,CDMX,26,162,EST. ESP. ENF. S.M.,1,FEMENINO,1356,INPRFM / PRACT. PROF. ENF,SI,1,PROGRAMA DE EDUCACION CONTINUA
4382,2013,6,CURSO TALLER MODELOS PSICOEDUCATIVOS EN SALUD MENTAL,22/04/2013,24/04/2013,6,CDMX,42,162,EST. ESP. ENF. S.M.,1,FEMENINO,1356,INPRFM / PRACT. PROF. ENF,SI,1,PROGRAMA DE EDUCACION CONTINUA
4383,2013,6,CURSO TALLER MODELOS PSICOEDUCATIVOS EN SALUD MENTAL,22/04/2013,24/04/2013,6,CDMX,26,162,EST. ESP. ENF. S.M.,1,FEMENINO,1356,INPRFM / PRACT. PROF. ENF,SI,1,PROGRAMA DE EDUCACION CONTINUA
4384,2013,6,CURSO TALLER MODELOS PSICOEDUCATIVOS EN SALUD MENTAL,22/04/2013,24/04/2013,6,CDMX,35,162,EST. ESP. ENF. S.M.,1,FEMENINO,1356,INPRFM / PRACT. PROF. ENF,SI,1,PROGRAMA DE EDUCACION CONTINUA
4387,2013,6,CURSO TALLER MODELOS PSICOEDUCATIVOS EN SALUD MENTAL,22/04/2013,24/04/2013,6,CDMX,23,162,EST. ESP. ENF. S.M.,1,FEMENINO,1356,INPRFM / PRACT. PROF. ENF,SI,1,PROGRAMA DE EDUCACION CONTINUA
4391,2013,6,CURSO TALLER MODELOS PSICOEDUCATIVOS EN SALUD MENTAL,22/04/2013,24/04/2013,6,CDMX,25,162,EST. ESP. ENF. S.M.,1,FEMENINO,1356,INPRFM / PRACT. PROF. ENF,SI,1,PROGRAMA DE EDUCACION CONTINUA
4392,2013,6,CURSO TALLER MODELOS PSICOEDUCATIVOS EN SALUD MENTAL,22/04/2013,24/04/2013,6,CDMX,42,162,EST. ESP. ENF. S.M.,1,FEMENINO,1356,INPRFM / PRACT. PROF. ENF,SI,1,PROGRAMA DE EDUCACION CONTINUA
4394,2013,6,CURSO TALLER MODELOS PSICOEDUCATIVOS EN SALUD MENTAL,22/04/2013,24/04/2013,6,CDMX,26,162,EST. ESP. ENF. S.M.,2,MASCULINO,1356,INPRFM / PRACT. PROF. ENF,SI,1,PROGRAMA DE EDUCACION CONTINUA
4395,2013,6,CURSO TALLER MODELOS PSICOEDUCATIVOS EN SALUD MENTAL,22/04/2013,24/04/2013,6,CDMX,28,162,EST. ESP. ENF. S.M.,2,MASCULINO,1356,INPRFM / PRACT. PROF. ENF,SI,1,PROGRAMA DE EDUCACION CONTINUA
