﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
832,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,20/08/1988,1,FEMENINO,56,LIC. PSICOLOGIA,3,*SECRETARIA DE SALUD DE SINALOA
833,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),NO,07/08/1980,1,FEMENINO,114,MEDICO CIRUJANO ESPECIALIDAD EN ADICCIONES,158,COMISION NACIONAL CONTRA LAS ADICCIONES
834,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),NO,01/06/1986,1,FEMENINO,108,MEDICO,249,GRUPO BEST
835,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),NO,30/05/1967,1,FEMENINO,72,LICENCIADO EN ENFERMERIA Y OBSTETRICIA,435,ISSSTESON C.M. DR. IGNACIO CHAVEZ
836,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,25/11/1963,1,FEMENINO,102,MEDICA CIRUJANA,482,PRIVADO
837,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,29/03/1988,1,FEMENINO,43,LIC. EN PSICOLOGIA,503,PUESTAPUNTO
838,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,07/06/1966,1,FEMENINO,159,PSICOLOGIA,652,UNIVERSIDAD MUNDIAL
839,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,10/01/1988,2,MASCULINO,92,LICENCIATURA MEDICO CIRUJANO,482,PRIVADO
840,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,14/02/1976,1,FEMENINO,130,MEDICO Y CIRUJANO,452,NO ACTUALMENTE
841,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,12/03/1975,2,MASCULINO,105,MEDICINA HUMANA,611,"UNIDAD  DE ATENCION A LA SALUD MENTAL ""SAN AGUSTIN"""
842,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),NO,23/11/1975,1,FEMENINO,159,PSICOLOGIA,650,UNIVERSIDAD LASALLE
843,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),NO,20/09/1983,2,MASCULINO,126,MEDICO GENERAL,395,INSTITUTO MEXICANO DEL SEGURO SOCIAL
844,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,11/12/1980,1,FEMENINO,115,MEDICO CIRUJANO PARTERO,347,IMSS
845,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,14/05/1982,1,FEMENINO,159,PSICOLOGIA,550,SERVICIOS DE SALUD
846,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,19/10/1961,1,FEMENINO,116,MEDICO CIRUJANO Y PARTERO,347,IMSS
847,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),NO,25/03/1963,1,FEMENINO,159,PSICOLOGIA,554,SERVICIOS DE SALUD DE SINALOA
848,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,06/10/1978,2,MASCULINO,104,MEDICINA,519,SECRETARIA DE SALUD DE SINALOA
849,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,02/10/1985,2,MASCULINO,113,MEDICO CIRUJANO,287,"HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ, ISSSTE"
850,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,20/11/1954,2,MASCULINO,27,HOMEOPATA,450,NINGUNA
851,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),NO,29/09/1988,2,MASCULINO,159,PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
852,2014,28,15/07/2013,12/02/2014,TOPICOS SELECTOS DE PSIQUIATRIA (2013-2014),SI,17/01/1956,2,MASCULINO,137,MÈDICO CIRUJANO,499,PRÀCTICA PRIVADA
853,2014,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,21/12/1983,1,FEMENINO,126,MEDICO GENERAL,505,RESIDENTE INPRFM
854,2014,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,25/09/1956,1,FEMENINO,42,LIC. EN PISCOLOGIA,481,PRIVADA
855,2014,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),NO,  -   -,1,FEMENINO,126,MEDICO GENERAL,505,RESIDENTE INPRFM
856,2014,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,11/12/1990,1,FEMENINO,42,LIC. EN PISCOLOGIA,481,PRIVADA
857,2014,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,  -   -,1,FEMENINO,42,LIC. EN PISCOLOGIA,9,"ALTIUS, CENTRO DE DESARROLLO HUMANOS Y EDUCATIVO"
858,2014,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,04/10/1983,2,MASCULINO,141,PAS PSICOLOGIA,481,PRIVADA
859,2014,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),NO,21/07/1972,1,FEMENINO,133,MTRA  PSICOLOGIA GRA. EXPERIMENTAL,45,CENTRO COMUNITARIO DE SM ZACATENCO
860,2014,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,29/06/1985,2,MASCULINO,113,MEDICO CIRUJANO,505,RESIDENTE INPRFM
861,2014,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,07/07/1955,1,FEMENINO,42,LIC. EN PISCOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
862,2014,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),SI,12/11/1975,1,FEMENINO,42,LIC. EN PISCOLOGIA,9,"ALTIUS, CENTRO DE DESARROLLO HUMANOS Y EDUCATIVO"
863,2014,29,05/08/2013,28/06/2014,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2013-2014),NO,19/01/1976,1,FEMENINO,42,LIC. EN PISCOLOGIA,481,PRIVADA
864,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,27/01/1970,2,MASCULINO,159,PSICOLOGIA,238,FUNDACION FRANCISCO DE ASIS IAP
865,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,08/04/1985,1,FEMENINO,159,PSICOLOGIA,0,
866,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,05/01/1986,2,MASCULINO,159,PSICOLOGIA,135,COLEGIO ALEXANDER BAIN
867,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,08/08/1985,1,FEMENINO,159,PSICOLOGIA,582,SOCIEDAD CULTURAL COLEGIO PATRIA
868,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,19/10/1949,1,FEMENINO,159,PSICOLOGIA,584,SS
869,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,17/06/1991,1,FEMENINO,159,PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
870,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,16/12/1980,2,MASCULINO,159,PSICOLOGIA,0,
871,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,08/02/1967,1,FEMENINO,159,PSICOLOGIA,543,SEP
872,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,23/06/1981,2,MASCULINO,159,PSICOLOGIA,347,IMSS
873,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,10/05/1982,1,FEMENINO,159,PSICOLOGIA,179,CONSULTORIO PRIVADO
874,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,02/03/1974,1,FEMENINO,159,PSICOLOGIA,63,"CENTRO DE DESARROLLO COMUNITARIO ""XOCHIMILCO"""
875,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,26/12/1990,1,FEMENINO,159,PSICOLOGIA,359,INC
876,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,06/11/1975,1,FEMENINO,159,PSICOLOGIA,363,INFONAVIT
877,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,05/09/1988,1,FEMENINO,159,PSICOLOGIA,179,CONSULTORIO PRIVADO
878,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,16/06/1990,1,FEMENINO,159,PSICOLOGIA,151,COLEGIO LEONARDO DA VINCI
879,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,12/03/1973,1,FEMENINO,159,PSICOLOGIA,37,CENDI
880,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,23/09/1987,1,FEMENINO,159,PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
881,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,23/09/1975,1,FEMENINO,159,PSICOLOGIA,200,DIF NACIONAL
882,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,26/01/1989,1,FEMENINO,159,PSICOLOGIA,74,CENTRO DE SALUD RURAL DISPERSO
883,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,27/11/1982,1,FEMENINO,159,PSICOLOGIA,502,PSICTONIA
884,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,26/12/1988,1,FEMENINO,159,PSICOLOGIA,347,IMSS
885,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,05/12/1987,1,FEMENINO,159,PSICOLOGIA,202,"DIF NEZAHUALCOYOTL- URIS ""PONCIANO ARRIAGA"""
886,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,11/06/1989,1,FEMENINO,159,PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
887,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,14/03/1963,1,FEMENINO,159,PSICOLOGIA,428,ISSSTE
888,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,30/05/1989,1,FEMENINO,159,PSICOLOGIA,0,
889,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,15/07/1984,1,FEMENINO,159,PSICOLOGIA,55,CENTRO DE ATENCION MULTIPLE
890,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,07/03/1985,1,FEMENINO,159,PSICOLOGIA,88,CENTRO INTEGRAL COMUNITARIO
891,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,26/09/1971,1,FEMENINO,159,PSICOLOGIA,347,IMSS
892,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,17/08/1980,2,MASCULINO,159,PSICOLOGIA,347,IMSS
893,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,31/07/1988,1,FEMENINO,159,PSICOLOGIA,657,UNIVERSIDAD TECNOLOGICA DE TECAMAC
894,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,15/04/1981,2,MASCULINO,159,PSICOLOGIA,39,CENEVAL/CONSULTA PRIVADA
895,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,09/01/1979,1,FEMENINO,159,PSICOLOGIA,179,CONSULTORIO PRIVADO
896,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,18/09/1966,1,FEMENINO,159,PSICOLOGIA,388,INSTITUTO DE TEOLOGIA Y FILOSOFIA
897,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,02/11/1987,2,MASCULINO,159,PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
898,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,01/07/1967,1,FEMENINO,159,PSICOLOGIA,0,
899,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),NO,04/10/1984,2,MASCULINO,159,PSICOLOGIA,497,PROTEGE A.C.
900,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,19/08/1971,1,FEMENINO,159,PSICOLOGIA,583,"SOCIEDAD DE PSICOTERAPIA, NEUROPSICOLOGIA Y SERVICIOS SOCIALES A.C."
901,2014,30,23/09/2013,22/08/2014,PSICOLOGIA CLINICA Y DE LA SALUD (2013-2014),SI,10/11/1986,1,FEMENINO,159,PSICOLOGIA,35,CEDO CONSULTORES
902,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),NO,23/01/1985,1,FEMENINO,62,LIC. TRABAJO SOCIAL,637,UNIVERSIDAD DE AMBATO
903,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,06/07/1975,1,FEMENINO,56,LIC. PSICOLOGIA,95,CENTRO MICHOACANO DE SALUD MENTAL
904,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,29/08/1963,1,FEMENINO,177,TECNICO EN TRABAJO SOCIAL,44,CENTRO COMUNITARIO DE SALUD MENTAL ZACATENCO
905,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,14/12/1984,1,FEMENINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
906,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,22/11/1984,1,FEMENINO,62,LIC. TRABAJO SOCIAL,456,"NO LABORA PRACTICA DEPARTAMENTO DE PSIQUIATRIA Y SALUD MENTAL, FACULTAD DE MEDICINA, UNAM"
907,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),NO,14/03/1960,1,FEMENINO,62,LIC. TRABAJO SOCIAL,572,SERVICIOS DE SALUD PUBLICA DEL DISTRITO FEDERAL
908,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,03/06/1986,1,FEMENINO,177,TECNICO EN TRABAJO SOCIAL,624,UNIDAD ESPECIALIZADA DE LA POLICIA PARA LA ATENCION DE VICTIMAS DE VIOLENCIA INTRAFAMILIAR
909,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),NO,28/11/1965,1,FEMENINO,177,TECNICO EN TRABAJO SOCIAL,527,SECRETARIA DE SALUD DEL GDF
910,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),NO,07/07/1975,1,FEMENINO,177,TECNICO EN TRABAJO SOCIAL,516,SECRETARIA DE LA DEFENSA NACIONAL
911,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,31/07/1978,1,FEMENINO,62,LIC. TRABAJO SOCIAL,312,"HOSPITAL PSIQUIATRICO ""DR. ADOLFO M. NIEETO"
912,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),NO,14/09/1982,1,FEMENINO,62,LIC. TRABAJO SOCIAL,327,HOSPITAL PSIQUIATRICO INFANTIL JUAN N. NAVARRO
913,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),NO,19/12/1963,1,FEMENINO,177,TECNICO EN TRABAJO SOCIAL,475,POLICIA FEDERAL
914,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,11/11/1977,1,FEMENINO,62,LIC. TRABAJO SOCIAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
915,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,09/12/1970,1,FEMENINO,62,LIC. TRABAJO SOCIAL,615,UNIDAD DE ATENCION A LA SALUD MENTAL SAN AGUSTIN
916,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,10/01/1970,1,FEMENINO,62,LIC. TRABAJO SOCIAL,527,SECRETARIA DE SALUD DEL GDF
917,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),NO,21/09/1983,1,FEMENINO,62,LIC. TRABAJO SOCIAL,87,CENTRO FEMENIL DE REINSERCION SOCIAL SANTA MARTHA ACATITLA
918,2014,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,30/07/1985,1,FEMENINO,62,LIC. TRABAJO SOCIAL,380,INSTITUTO DE PSIQUIATRIA DE BAJA CALIFORNIA
919,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),NO,14/02/1964,2,MASCULINO,37,LIC. EN ENFERMERIA,256,HOSPITAL  PSIQUIATRICO DE LA PAZ BC
920,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),SI,05/08/1981,2,MASCULINO,19,ENFERMERO GENERAL (TECNICO),406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
921,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),NO,03/06/1982,2,MASCULINO,37,LIC. EN ENFERMERIA,266,HOSPITAL DE SALUD MENTAL DE TIJUANA A. C.
922,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),NO,01/07/1978,2,MASCULINO,37,LIC. EN ENFERMERIA,517,SECRETARIA DE SALUD
923,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),NO,03/10/1974,1,FEMENINO,19,ENFERMERO GENERAL (TECNICO),266,HOSPITAL DE SALUD MENTAL DE TIJUANA A. C.
924,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),NO,21/06/1979,1,FEMENINO,19,ENFERMERO GENERAL (TECNICO),341,HOSPITAPSIQUIATRICO DE LA PAZ BC
925,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),SI,08/10/1972,2,MASCULINO,19,ENFERMERO GENERAL (TECNICO),406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
926,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),SI,20/04/1969,2,MASCULINO,19,ENFERMERO GENERAL (TECNICO),429,ISSSTE / SSA
927,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),SI,04/01/1986,2,MASCULINO,19,ENFERMERO GENERAL (TECNICO),406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
928,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),NO,23/10/1985,1,FEMENINO,19,ENFERMERO GENERAL (TECNICO),266,HOSPITAL DE SALUD MENTAL DE TIJUANA A. C.
929,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),SI,31/03/1979,2,MASCULINO,19,ENFERMERO GENERAL (TECNICO),406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
930,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),SI,14/01/1987,1,FEMENINO,37,LIC. EN ENFERMERIA,266,HOSPITAL DE SALUD MENTAL DE TIJUANA A. C.
931,2014,32,10/03/2014,17/04/2015,CURSO POSTECNICO ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL (2014-2015),SI,30/05/1978,1,FEMENINO,37,LIC. EN ENFERMERIA,614,"UNIDAD DE ATENCION A LA SALUD MENTAL ""SAN AGUSTIN"" CHIAPAS"
932,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,11/09/1984,1,FEMENINO,159,PSICOLOGIA,592,"UAEM-IPRO, CENTRO DE SALUD CUAUTLA"
933,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,14/12/1979,1,FEMENINO,159,PSICOLOGIA,65,CENTRO DE ENLACE FAMILIAR
934,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,20/11/1985,1,FEMENINO,113,MEDICO CIRUJANO,517,SECRETARIA DE SALUD
935,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,09/04/1986,2,MASCULINO,159,PSICOLOGIA,552,SERVICIOS DE SALUD DE MORELOS
936,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),NO,18/09/1968,1,FEMENINO,104,MEDICINA,552,SERVICIOS DE SALUD DE MORELOS
937,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,11/01/1984,2,MASCULINO,159,PSICOLOGIA,568,SERVICIOS DE SALUD MORELOS
938,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,14/11/1949,1,FEMENINO,159,PSICOLOGIA,32,CECOSAM ZACATENCO EN SSA
939,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,23/05/1960,1,FEMENINO,159,PSICOLOGIA,552,SERVICIOS DE SALUD DE MORELOS
940,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,10/10/1983,1,FEMENINO,159,PSICOLOGIA,571,SERVICIOS DE SALUD MORESLOS UNEME-CISAME
941,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,13/04/1985,2,MASCULINO,159,PSICOLOGIA,552,SERVICIOS DE SALUD DE MORELOS
942,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),NO,20/05/1977,1,FEMENINO,116,MEDICO CIRUJANO Y PARTERO,568,SERVICIOS DE SALUD MORELOS
943,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,29/05/1985,1,FEMENINO,159,PSICOLOGIA,489,PROCURADURIA GENERAL DE LA REPUBLICA
944,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,05/07/1961,1,FEMENINO,159,PSICOLOGIA,639,UNIVERSIDAD DE GUADALAJARA
945,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,15/07/1975,1,FEMENINO,159,PSICOLOGIA,496,PROGRAMA A NIVEL ESTADO (RED DE SALUD MENTAL)
946,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,19/08/1988,2,MASCULINO,159,PSICOLOGIA,560,SERVICIOS DE SALUD DEL ESTADO DE MORELOS
947,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,31/05/1995,2,MASCULINO,165,PSICOLOGO,552,SERVICIOS DE SALUD DE MORELOS
948,2014,33,14/04/2014,13/10/2014,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2014),SI,17/11/1986,1,FEMENINO,159,PSICOLOGIA,383,INSTITUTO DE SALUD DEL ESTADO DE MEXICO
