﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
153,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),SI,30/07/1975,2,MASCULINO,14,ENFERMERIA,332,HOSPITAL PSIQUIATRICO “ CRUZ DEL NORTE”
154,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),NO,24/12/1960,1,FEMENINO,14,ENFERMERIA,252,"H.P.""MANUEL VALLEBUENO"" DURANGO"
155,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),SI,29/06/1955,1,FEMENINO,14,ENFERMERIA,382,INSTITUTO DE PSIQUIATRIA MEXICALI B.C.
156,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),NO,25/12/1978,1,FEMENINO,14,ENFERMERIA,131,CLINICA DEL CARMEN D.F.
157,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),NO,25/12/1978,2,MASCULINO,14,ENFERMERIA,346,IMPRFM
158,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),NO,02/03/1975,2,MASCULINO,14,ENFERMERIA,346,IMPRFM
159,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),NO,25/03/1979,2,MASCULINO,14,ENFERMERIA,382,INSTITUTO DE PSIQUIATRIA MEXICALI B.C.
160,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),SI,02/08/1983,1,FEMENINO,14,ENFERMERIA,315,"HOSPITAL PSIQUIATRICO ""SAMUEL RAMIREZ"""
161,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),NO,17/04/1964,1,FEMENINO,14,ENFERMERIA,252,"H.P.""MANUEL VALLEBUENO"" DURANGO"
162,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),SI,22/02/1954,1,FEMENINO,14,ENFERMERIA,346,IMPRFM
163,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),NO,03/12/1978,2,MASCULINO,14,ENFERMERIA,30,"CASI""ATLAPA""DDF"
164,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),NO,01/03/1982,1,FEMENINO,14,ENFERMERIA,252,"H.P.""MANUEL VALLEBUENO"" DURANGO"
165,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),NO,04/03/1959,1,FEMENINO,14,ENFERMERIA,352,IMSS OPORTUNIDADES SLP.
166,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),SI,07/04/1973,2,MASCULINO,14,ENFERMERIA,379,INSTITUTO DE PSIQUIATRIA  MEXICALI B.C.
167,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),SI,04/11/1980,2,MASCULINO,14,ENFERMERIA,382,INSTITUTO DE PSIQUIATRIA MEXICALI B.C.
168,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),NO,21/08/1986,1,FEMENINO,14,ENFERMERIA,131,CLINICA DEL CARMEN D.F.
169,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),SI,11/08/1968,1,FEMENINO,14,ENFERMERIA,120,CLINICA 10 IMSS
170,2011,8,30/08/2010,31/10/2011,CURSO POSTECNICO DE ENFERMERIA PSIQUIATRICA Y SALUD MENTAL (2010-2011),NO,09/02/1983,1,FEMENINO,14,ENFERMERIA,382,INSTITUTO DE PSIQUIATRIA MEXICALI B.C.
171,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,07/08/1971,1,FEMENINO,166,PSICOLOGO CLINICO,395,INSTITUTO MEXICANO DEL SEGURO SOCIAL
172,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,09/04/1980,1,FEMENINO,26,GINECO-OBSTETRICIA,405,"INSTITUTO NACIONAL DE PERINATOLOGIA ""ISIDRO ESPINO"
173,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,16/12/1963,1,FEMENINO,153,PSICOLOGA,107,"CENTROS DE INTEGRACION JUVENIL, A.C."
174,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,25/06/1984,1,FEMENINO,113,MEDICO CIRUJANO,365,INNN
175,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,30/11/1961,1,FEMENINO,126,MEDICO GENERAL,347,IMSS
176,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,25/08/1979,1,FEMENINO,121,MEDICO ESP. EN MED INTEGRADA,563,SERVICIOS DE SALUD DEL ESTADO DE SONORA
177,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,06/07/1982,2,MASCULINO,18,ENFERMERO,229,FACULTAD DE ENFERMERIA Y OBSTETRICIA
178,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,27/12/1971,1,FEMENINO,56,LIC. PSICOLOGIA,537,SECRETARIA SALUD
179,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,24/03/1980,1,FEMENINO,54,LIC. FILOSOFIA,638,UNIVERSIDAD DE GRANADA
180,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,14/02/1957,2,MASCULINO,113,MEDICO CIRUJANO,77,"CENTRO DE SALUD URBANO OJINAGA""DR. ATEMIO GALLEGOS LANDEROS"""
181,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,20/07/1977,2,MASCULINO,126,MEDICO GENERAL,40,CENTO ESTATAL CONTRA LAS ADICCIONES DE ZACATECAS
182,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,05/09/1983,1,FEMENINO,108,MEDICO,42,CENTRO ANTIDIABETICO MEXICO
183,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,05/04/1981,2,MASCULINO,165,PSICOLOGO,486,PROCURADURIA GENERAL DE JUSTICIA DEL ESTADO
184,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,19/08/1948,1,FEMENINO,127,MEDICO INTERNISTA,587,"SSA, VERACRUZ, JUBILADA"
185,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,27/08/1981,1,FEMENINO,153,PSICOLOGA,467,PETROLEOS MEXICANOS
186,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,26/02/1984,1,FEMENINO,113,MEDICO CIRUJANO,450,NINGUNA
187,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,28/01/1969,1,FEMENINO,153,PSICOLOGA,628,UNIVERSIDAD ABIERTA Y A DISTANCIA DE LA SEP
188,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,02/10/1981,1,FEMENINO,165,PSICOLOGO,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
189,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,19/03/1984,2,MASCULINO,116,MEDICO CIRUJANO Y PARTERO,573,SERVICIOS MEDICOS PARTICULARES
190,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,23/08/1972,2,MASCULINO,113,MEDICO CIRUJANO,396,INSTITUTO MEXICANO DEL SEGURO SOCIAL.
191,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,12/04/1984,1,FEMENINO,113,MEDICO CIRUJANO,0,
192,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,17/05/1975,2,MASCULINO,126,MEDICO GENERAL,567,SERVICIOS DE SALUD MENTAL DEL ESTADO DE SONORA
193,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,22/09/1972,1,FEMENINO,56,LIC. PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
194,2011,9,04/04/2011,22/10/2011,TOPICOS SELECTOS DE PSIQUIATRIA (2011),SI,03/10/1969,1,FEMENINO,153,PSICOLOGA,631,UNIVERSIDAD AUTONOMA DE CHIAPAS
195,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,28/12/1944,1,FEMENINO,154,PSICOLOGA CLINICA,325,HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO
196,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,03/02/1973,1,FEMENINO,159,PSICOLOGIA,403,INSTITUTO NACIONAL DE PEDIATRIA
197,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,04/08/1977,1,FEMENINO,153,PSICOLOGA,462,P.G.J.E.O
198,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,05/07/1985,1,FEMENINO,159,PSICOLOGIA,12,"ANGELOTE, A.C."
199,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,07/01/1969,1,FEMENINO,116,MEDICO CIRUJANO Y PARTERO,190,DEPARTAMENTO DE EDUCACION ESPECIAL
200,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,16/12/1971,1,FEMENINO,56,LIC. PSICOLOGIA,190,DEPARTAMENTO DE EDUCACION ESPECIAL
201,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,16/12/1971,1,FEMENINO,113,MEDICO CIRUJANO,179,CONSULTORIO PRIVADO
202,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,02/12/1977,1,FEMENINO,179,TRABAJADORA SOCIAL,553,SERVICIOS DE SALUD DE OAXACA
203,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,27/08/1973,1,FEMENINO,153,PSICOLOGA,368,INS. DE ATENCION Y PREVENCION DE ADICCIONES CD MEX
204,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,16/08/1984,2,MASCULINO,180,TRABAJO SOCIAL,107,"CENTROS DE INTEGRACION JUVENIL, A.C."
205,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,25/09/1979,1,FEMENINO,108,MEDICO,395,INSTITUTO MEXICANO DEL SEGURO SOCIAL
206,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,24/03/1974,1,FEMENINO,179,TRABAJADORA SOCIAL,522,SECRETARIA DE SALUD DEL DF
207,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,27/09/1984,1,FEMENINO,155,PSICOLOGA EDUCATIVA,216,ESCUELA PREPARATORIA OFICIAL NO. 123
208,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,25/09/1956,2,MASCULINO,165,PSICOLOGO,331,"HOSPITAL PSIQUIATRICO \""DR. SAMUEL RAMIREZ MORENO\"""
209,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,11/12/1979,1,FEMENINO,164,PSICOLOGIA SOCIAL,574,SIN REFERENCIA
210,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,11/04/1970,2,MASCULINO,172,SOCIOLOGO,145,COLEGIO DE BACHILLLERES DEL ESTADO DE QUERETARO
211,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,11/04/1970,1,FEMENINO,56,LIC. PSICOLOGIA,574,SIN REFERENCIA
212,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,17/10/1979,1,FEMENINO,153,PSICOLOGA,581,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA
213,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,29/03/1969,1,FEMENINO,153,PSICOLOGA,574,SIN REFERENCIA
214,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,22/04/1966,1,FEMENINO,158,PSICOLOGA/DOCENTE,183,CREN JAVIER ROJO GOMEZ
215,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,22/04/1966,1,FEMENINO,179,TRABAJADORA SOCIAL,101,CENTROS DE INTEGRACION JUVENIL A.C.
216,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,20/11/1978,1,FEMENINO,153,PSICOLOGA,408,"INSTITUTO NAL. DE CARDIOLOGIA ""IGNACIO CHAVEZ"""
217,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,17/09/1967,1,FEMENINO,179,TRABAJADORA SOCIAL,517,SECRETARIA DE SALUD
218,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,09/04/1974,1,FEMENINO,29,LIC EN FISICA,495,PROFESORA DE NIÑOS
219,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,18/01/1977,2,MASCULINO,124,MEDICO FAMILIAR,358,IMSS/SECRETARIA DE SALUD EDO SONORA
220,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,14/09/1982,1,FEMENINO,153,PSICOLOGA,218,ESCUELA PREPARATORIA OFICIAL NO.123
221,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,07/02/1962,1,FEMENINO,153,PSICOLOGA,48,CENTRO DE ATENCION ESPECIAL NUEVA LUZ
222,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,10/09/1983,1,FEMENINO,42,LIC. EN PISCOLOGIA,253,HOSP PSIQ SAMUEL RAMIREZ MORENO
223,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,22/09/1984,1,FEMENINO,153,PSICOLOGA,533,SECRETARIA DE SALUD Y BIENESTAR SOCIAL
224,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,22/09/1984,1,FEMENINO,153,PSICOLOGA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
225,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,  -   -,1,FEMENINO,170,S/DATO,190,DEPARTAMENTO DE EDUCACION ESPECIAL
226,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,18/11/1979,2,MASCULINO,151,PROFESOR,478,"PREPARATORIA ""BELISARIO DOMINGUEZ"" IEMS DF"
227,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,15/03/1962,1,FEMENINO,153,PSICOLOGA,176,CONSULTORIO DE ESPECIALIDADES MEDICAS
228,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,30/09/1970,1,FEMENINO,134,MTRA EN PSICOLOGIA,421,IPN
229,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,28/09/1964,1,FEMENINO,116,MEDICO CIRUJANO Y PARTERO,190,DEPARTAMENTO DE EDUCACION ESPECIAL
230,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,30/06/1962,1,FEMENINO,180,TRABAJO SOCIAL,517,SECRETARIA DE SALUD
231,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,  -   -,1,FEMENINO,170,S/DATO,190,DEPARTAMENTO DE EDUCACION ESPECIAL
232,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,30/08/1980,1,FEMENINO,156,PSICOLOGA SOCIAL,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
233,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,04/02/1973,1,FEMENINO,56,LIC. PSICOLOGIA,574,SIN REFERENCIA
234,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,31/03/1953,1,FEMENINO,116,MEDICO CIRUJANO Y PARTERO,190,DEPARTAMENTO DE EDUCACION ESPECIAL
235,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,24/04/1975,1,FEMENINO,157,PSICOLOGA Y PSICOTERAPEUTA,591,TRABAJO DE MANERA INDEPENDIENTE
236,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,25/02/1962,1,FEMENINO,159,PSICOLOGIA,513,SECRETARIA DE EDUCACION PUBLICA
237,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,24/09/1985,1,FEMENINO,153,PSICOLOGA,512,SECRETARIA DE EDUCACION DEL ESTADO DE COLIMA
238,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),SI,21/07/1976,2,MASCULINO,51,LIC. EN QUIMICA,595,UJAT
239,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,07/07/1958,2,MASCULINO,165,PSICOLOGO,190,DEPARTAMENTO DE EDUCACION ESPECIAL
240,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,08/08/1961,2,MASCULINO,167,PSIQUIATRA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
241,2011,10,25/04/2011,31/10/2011,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2011),NO,21/12/1983,1,FEMENINO,152,PROFESOR DE EDUCACION MEDIA,211,ESC. SEC. DNA NO. 181
