﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
602,2013,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,30/10/1984,1,FEMENINO,141,PAS PSICOLOGIA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
603,2013,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),NO,22/11/1988,1,FEMENINO,141,PAS PSICOLOGIA,454,NO LABORA
604,2013,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,28/03/1982,1,FEMENINO,100,"MAESTRIA EN EDUCACION
LIC. EN PSICOL",659,UNIVERSIDAD VALLE DE MEXICO
605,2013,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,02/02/1983,1,FEMENINO,56,LIC. PSICOLOGIA,175,CONSULTA PRIVADA
606,2013,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,29/01/1985,2,MASCULINO,110,MEDICO CIRUJAN,505,RESIDENTE INPRFM
607,2013,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),NO,15/07/1982,2,MASCULINO,56,LIC. PSICOLOGIA,504,RENACER (CENTRO DE EDUCACION EMOCIONAL )
608,2013,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,12/05/1982,1,FEMENINO,1,CANDIDATO A DOCTORADO,227,ESTUD DOCTORADO
609,2013,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,09/12/1988,1,FEMENINO,141,PAS PSICOLOGIA,464,"PASANTE, UNAM"
610,2013,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,09/08/1981,2,MASCULINO,56,LIC. PSICOLOGIA,175,CONSULTA PRIVADA
611,2013,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,07/12/1962,1,FEMENINO,141,PAS PSICOLOGIA,175,CONSULTA PRIVADA
612,2013,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,11/01/1984,1,FEMENINO,56,LIC. PSICOLOGIA,175,CONSULTA PRIVADA
613,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,03/02/1989,1,FEMENINO,159,PSICOLOGIA,126,"CLINICA DE REHABILITACION AJUSCO, AC"
614,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,17/03/1980,1,FEMENINO,159,PSICOLOGIA,354,IMSS UMF 15
615,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,20/04/1984,1,FEMENINO,159,PSICOLOGIA,154,COLEGIO OLIVERIO CROMWELL
616,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,10/05/1969,1,FEMENINO,159,PSICOLOGIA,347,IMSS
617,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,22/11/1983,1,FEMENINO,159,PSICOLOGIA,455,NO LABORA ACTUALMENTE
618,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,20/05/1974,1,FEMENINO,159,PSICOLOGIA,404,INSTITUTO NACIONAL DE PERINATOLOGIA
619,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,28/05/1968,1,FEMENINO,159,PSICOLOGIA,29,CASA MENESES (UNIVERSIDAD IBEROAMERICANA)
620,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,05/09/1982,1,FEMENINO,159,PSICOLOGIA,366,INP
621,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,07/08/1987,1,FEMENINO,159,PSICOLOGIA,258,HOSPITAL ANGELES METROPOLITANO
622,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,05/09/1988,1,FEMENINO,159,PSICOLOGIA,179,CONSULTORIO PRIVADO
623,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,09/02/1988,1,FEMENINO,159,PSICOLOGIA,51,CENTRO DE ATENCION INTEGRAL (CAI)
624,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,05/06/1983,1,FEMENINO,159,PSICOLOGIA,559,SERVICIOS DE SALUD DEL DF
