﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
11890,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,12,ESTADO DE MÉXICO,24,27,MÉDICO,2,MASCULINO,NO,1,PROGRAMA DE EDUCACIÓN CONTINUA
11891,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,28,SONORA,25,27,MÉDICO,1,FEMENINO,NO,1,PROGRAMA DE EDUCACIÓN CONTINUA
11892,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,29,27,MÉDICO,2,MASCULINO,NO,1,PROGRAMA DE EDUCACIÓN CONTINUA
11893,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,21,OAXACA,24,27,MÉDICO,2,MASCULINO,NO,1,PROGRAMA DE EDUCACIÓN CONTINUA
11894,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,27,27,MÉDICO,1,FEMENINO,NO,1,PROGRAMA DE EDUCACIÓN CONTINUA
11895,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,26,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11896,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11897,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,12,ESTADO DE MÉXICO,24,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11898,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,26,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11899,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,29,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11900,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,14,GUERRERO,24,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11901,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,24,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11902,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,18,MORELOS,24,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11903,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,15,HIDALGO,30,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11904,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,9,COAHUILA,29,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11905,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,18,MORELOS,24,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11906,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,28,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11907,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,25,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11908,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,23,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11909,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,12,ESTADO DE MÉXICO,26,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11910,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,23,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11911,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11912,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,27,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11913,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,16,JALISCO,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11914,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,25,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11915,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,99,ESTADOS UNIDOS,26,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11916,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,26,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11917,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,7,CHIAPAS,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11918,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,15,HIDALGO,27,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11919,2021,1,Psiquiatría para médicos generales,27/05/2021,29/05/2021,6,CDMX,24,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11920,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,27,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11921,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,21,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11922,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,44,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11923,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,19,NAYARIT,37,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11924,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,46,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11925,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,39,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11926,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,35,14,DOCENTE,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11927,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,34,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11928,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,39,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11929,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,28,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11930,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,18,MORELOS,22,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11931,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,20,NUEVO LEÓN,41,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11932,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,15,HIDALGO,24,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11933,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,21,OAXACA,41,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11934,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,10,COLIMA,33,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11935,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,45,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11936,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,20,NUEVO LEÓN,55,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11937,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,36,4,BIOQUÍMICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11938,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,11,DURANGO,44,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11939,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,12,ESTADO DE MÉXICO,46,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11940,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,47,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11941,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,41,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11942,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,59,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11943,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,16,JALISCO,36,14,DOCENTE,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11944,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,12,ESTADO DE MÉXICO,38,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11945,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,12,ESTADO DE MÉXICO,29,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11946,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,17,MICHOACÁN,29,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11947,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,43,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11948,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,5,CAMPECHE,38,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11949,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,12,ESTADO DE MÉXICO,26,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11950,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,25,SAN LUIS POTOSÍ,34,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11951,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,48,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11952,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,31,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11953,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,34,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11954,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,21,OAXACA,59,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11955,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,48,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11956,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,41,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11957,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,12,ESTADO DE MÉXICO,48,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11958,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,12,ESTADO DE MÉXICO,35,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11959,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,16,JALISCO,26,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11960,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,29,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11961,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,46,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11962,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,46,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11963,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,38,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11964,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,21,OAXACA,41,14,DOCENTE,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11965,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,12,ESTADO DE MÉXICO,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11966,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,27,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11967,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,27,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11968,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,2,BAJA CALIFORNIA,33,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11969,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,2,BAJA CALIFORNIA,32,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11970,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,32,VERACRUZ,47,14,DOCENTE,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11971,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,28,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11972,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,45,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11973,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,12,ESTADO DE MÉXICO,32,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11974,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,31,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11975,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,12,ESTADO DE MÉXICO,36,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11976,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,32,VERACRUZ,26,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11977,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,32,VERACRUZ,30,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11978,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,16,JALISCO,25,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11979,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,1,AGUASCALIENTES,33,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11980,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,30,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11981,2021,2,Insomnio: intervenciones terapéuticas para su manejo ,27/05/2021,17/06/2021,6,CDMX,32,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11982,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,6,CDMX,21,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11983,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,6,CDMX,53,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11984,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,6,CDMX,37,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11985,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,16,JALISCO,43,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11986,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,5,CAMPECHE,33,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11987,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,6,CDMX,41,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11988,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,2,BAJA CALIFORNIA,35,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11989,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,14,GUERRERO,33,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11990,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,6,CDMX,37,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11991,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,6,CDMX,41,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11992,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,6,CDMX,40,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11993,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,6,CDMX,43,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11994,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,6,CDMX,46,6,CIENCIAS SOCIALES,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11995,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,6,CDMX,32,14,DOCENTE,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11996,2021,3,Actualización en el tratamiento integral de la Depresión,08/06/2021,29/06/2021,6,CDMX,51,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11997,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,28,SONORA,34,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11998,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,32,VERACRUZ,21,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
11999,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,32,VERACRUZ,22,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12000,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,20,NUEVO LEÓN,22,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12001,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,30,TAMAULIPAS,37,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12002,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,6,DISTRITO FEDERAL,34,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12003,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,6,DISTRITO FEDERAL,61,14,DOCENTE,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12004,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,12,ESTADO DE MÉXICO,36,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12005,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,12,ESTADO DE MÉXICO,43,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12006,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,6,DISTRITO FEDERAL,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12007,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,6,DISTRITO FEDERAL,30,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12008,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,6,DISTRITO FEDERAL,26,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12009,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,6,DISTRITO FEDERAL,50,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12010,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,99,ESTADOS UNIDOS,0,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12011,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,12,ESTADO DE MÉXICO,34,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12012,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,20,NUEVO LEÓN,30,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12013,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,18,MORELOS,44,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12014,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,12,ESTADO DE MÉXICO,32,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12015,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,17,MICHOACÁN,34,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12016,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,6,DISTRITO FEDERAL,47,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12017,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,20,NUEVO LEÓN,30,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12018,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,12,ESTADO DE MÉXICO,37,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12019,2021,4,Ansiedad y adaptación al cambio: cómo reconstruir después de eventos estresantes ,15/07/2021,05/08/2021,12,ESTADO DE MÉXICO,43,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
