﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,Edad,no_id_genero,genero,no_id_profesion,profesion
1563,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",No,31,1,Femenino,27,Ciencias médicas
1564,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,26,1,Femenino,6,Ciencias sociales
1565,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,25,1,Femenino,6,Ciencias sociales
1566,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,35,1,Femenino,6,Ciencias sociales
1567,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,36,1,Femenino,6,Ciencias sociales
1568,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",No,39,1,Femenino,62,Ciencias de la educación
1569,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,51,2,Masculino ,27,Ciencias médicas
1570,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",No,51,1,Femenino,6,Ciencias sociales
1571,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",No,40,1,Femenino,27,Ciencias médicas
1572,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,49,1,Femenino,6,Ciencias sociales
1573,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",No,32,1,Femenino,6,Ciencias sociales
1574,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,36,1,Femenino,6,Ciencias sociales
1575,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",No,35,1,Femenino,62,Ciencias de la educación
1576,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,29,2,Masculino ,27,Ciencias médicas
1577,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,29,1,Femenino,27,Ciencias médicas
1578,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,45,1,Femenino,62,Ciencias de la educación
1579,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,34,1,Femenino,6,Ciencias sociales
1580,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,28,1,Femenino,6,Ciencias sociales
1581,2022,64,04/04/2022,11/10/2022,"Salud mental de las niñas, niños y adolescentes en el contexto familiar",Si,31,2,Masculino ,27,Ciencias médicas
1582,2022,65,14/03/2022,06/11/2022,Enfermería en psiquiatría y salud mental. Octava Generación 2022 ,Si,40,1,Femenino,27,Ciencias médicas
1583,2022,65,14/03/2022,07/11/2022,Enfermería en psiquiatría y salud mental. Octava Generación 2023,Si,46,1,Femenino,27,Ciencias médicas
1584,2022,65,14/03/2022,08/11/2022,Enfermería en psiquiatría y salud mental. Octava Generación 2024,Si,46,1,Femenino,27,Ciencias médicas
1585,2022,65,14/03/2022,09/11/2022,Enfermería en psiquiatría y salud mental. Octava Generación 2025,Si,38,1,Femenino,27,Ciencias médicas
1586,2022,65,14/03/2022,10/11/2022,Enfermería en psiquiatría y salud mental. Octava Generación 2026,No,31,2,Masculino ,27,Ciencias médicas
1587,2022,65,14/03/2022,11/11/2022,Enfermería en psiquiatría y salud mental. Octava Generación 2027,No,23,2,Masculino ,27,Ciencias médicas
1588,2022,65,14/03/2022,12/11/2022,Enfermería en psiquiatría y salud mental. Octava Generación 2028,Si,28,1,Femenino,27,Ciencias médicas
