﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,Edad,no_id_genero,genero,no_id_profesion,profesion
1527,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,37,1,Femenino,27,Médico
1528,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,33,1,Femenino,27,Médico
1529,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,40,2,Masculino,27,Médico
1530,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,27,1,Femenino,27,Médico
1531,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,44,2,Masculino,27,Médico
1532,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,30,1,Femenino,27,Médico
1533,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,27,2,Masculino,27,Médico
1534,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,No,42,1,Femenino,27,Médico
1535,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,39,1,Femenino,27,Médico
1536,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,42,1,Femenino,27,Médico
1537,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,35,1,Femenino,27,Médico
1538,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,34,1,Femenino,27,Médico
1539,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,30,1,Femenino,27,Médico
1540,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,No,43,1,Femenino,27,Médico
1541,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,49,1,Femenino,27,Médico
1542,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,No,57,1,Femenino,27,Médico
1543,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,48,1,Femenino,27,Médico
1544,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,42,2,Masculino,27,Médico
1545,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,No,28,1,Femenino,27,Médico
1546,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,39,1,Femenino,27,Médico
1547,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,36,1,Femenino,27,Médico
1548,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,28,1,Femenino,27,Médico
1549,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,Si,31,1,Femenino,27,Médico
1550,2021,62,05/04/2021,12/10/2021,Diplomado Salud Mental del niño y del adolescente en el contexto familiar,No,42,1,Femenino,27,Médico
1551,2021,63,15/03/2021,07/11/2021,Diplomado Enfermería en psiquiatría y salud mental,Si,33,2,Masculino,27,Médico
1552,2021,63,15/03/2021,07/11/2021,Diplomado Enfermería en psiquiatría y salud mental,Si,0,1,Femenino,27,Médico
1553,2021,63,15/03/2021,07/11/2021,Diplomado Enfermería en psiquiatría y salud mental,Si,33,1,Femenino,27,Médico
1554,2021,63,15/03/2021,07/11/2021,Diplomado Enfermería en psiquiatría y salud mental,Si,30,1,Femenino,27,Médico
1555,2021,63,15/03/2021,07/11/2021,Diplomado Enfermería en psiquiatría y salud mental,Si,27,1,Femenino,27,Médico
1556,2021,63,15/03/2021,07/11/2021,Diplomado Enfermería en psiquiatría y salud mental,No,49,1,Femenino,27,Médico
1557,2021,63,15/03/2021,07/11/2021,Diplomado Enfermería en psiquiatría y salud mental,No,33,1,Femenino,27,Médico
1558,2021,63,15/03/2021,07/11/2021,Diplomado Enfermería en psiquiatría y salud mental,No,24,1,Femenino,27,Médico
1559,2021,63,15/03/2021,07/11/2021,Diplomado Enfermería en psiquiatría y salud mental,Si,45,1,Femenino,27,Médico
1560,2021,63,15/03/2021,07/11/2021,Diplomado Enfermería en psiquiatría y salud mental,No,24,2,Masculino,27,Médico
1561,2021,63,15/03/2021,07/11/2021,Diplomado Enfermería en psiquiatría y salud mental,No,25,1,Femenino,27,Médico
1562,2021,63,15/03/2021,07/11/2021,Diplomado Enfermería en psiquiatría y salud mental,Si,25,1,Femenino,27,Médico
