﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
14053,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,16,Jalisco,46,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14054,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,15,Hidalgo,39,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14055,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,15,Hidalgo,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14056,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,12,Estado de México,45,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14057,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,15,Hidalgo,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14058,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,14,Guerrero,33,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14059,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,48,4,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14060,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,14,Guerrero,37,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14061,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,63,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14062,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,16,Jalisco,41,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14063,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,99,Guatemala ,29,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14064,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,41,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14065,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,25,San Luis Potosí,35,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14066,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,30,Tamaulipas,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14067,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14068,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,32,Veracruz,48,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14069,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,32,Veracruz,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14070,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,34,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14071,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,52,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14072,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,43,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14073,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,13,Guanajuato,24,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14074,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,29,Tabasco,23,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14075,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,15,Hidalgo,40,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14076,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,15,Hidalgo,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14077,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,23,Querétaro,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14078,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,28,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14079,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,41,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14080,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,25,San Luis Potosí,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14081,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,20,Nuevo León,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14082,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,20,Nuevo León,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14083,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,7,Chiapas,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14084,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,23,Querétaro,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14085,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,32,Veracruz,27,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14086,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,39,6,Ciencias sociales,2,Masculino ,Si,1,Programa de Educación Continua
14087,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,23,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14088,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,22,Puebla,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14089,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,23,Querétaro,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14090,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,14,Guerrero,29,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14091,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,43,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14092,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,12,Estado de México,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14093,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,29,Tabasco,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14094,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,99,Durango,44,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14095,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,12,Estado de México,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14096,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,17,Michoacán,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14097,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,30,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14098,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,21,Oaxaca,39,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14099,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,44,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14100,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14101,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,12,Estado de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14102,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,12,Estado de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14103,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14104,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,18,Morelos,30,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14105,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,18,Morelos,39,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14106,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14107,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,21,Oaxaca,35,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14108,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,13,Guanajuato,33,62,Ciencias de la salud,2,Masculino ,No,1,Programa de Educación Continua
14109,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,1,Aguascalientes,26,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14110,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,29,62,Ciencias de la salud,2,Masculino ,No,1,Programa de Educación Continua
14111,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,22,Puebla,38,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14112,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,31,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14113,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,44,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14114,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,21,Oaxaca,34,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14115,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,2,Baja California,32,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14116,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,26,62,Ciencias de la salud,2,Masculino ,No,1,Programa de Educación Continua
14117,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,12,Estado de México,27,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14118,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,45,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14119,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,32,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14120,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,6,Ciudad de México,38,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14121,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,22,Puebla,27,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14122,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,20,Nuevo León,24,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14123,2023,1,La obesidad y su relación con la salud mental. ,06/03/2023,17/03/2023,32,Veracruz,30,62,Ciencias de la salud,2,Masculino ,No,1,Programa de Educación Continua
14124,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14125,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,27,Sinaloa,34,6,Ciencias sociales,2,Masculino ,Si,1,Programa de Educación Continua
14126,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,29,Tabasco,28,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14127,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,34,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14128,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,16,Jalisco,47,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14129,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14130,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14131,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,13,Guanajuato,32,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14132,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,1,Aguascalientes,35,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14133,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14134,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,12,Estado de México,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14135,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,12,Estado de México,40,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14136,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,31,Tlaxcala,34,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14137,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,32,6,Ciencias sociales,2,Masculino ,Si,1,Programa de Educación Continua
14138,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,30,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14139,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,12,Estado de México,49,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14140,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,17,Michoacán,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14141,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,0,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14142,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,25,San Luis Potosí,29,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14143,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,23,Querétaro,34,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14144,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,21,Oaxaca,23,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14145,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,33,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14146,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14147,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,34,Zacatecas,29,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14148,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14149,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,33,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14150,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,12,Estado de México,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14151,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,22,Puebla,35,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14152,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,7,Chiapas,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14153,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,42,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14154,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,25,San Luis Potosí,45,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14155,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,12,Estado de México,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14156,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14157,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,39,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14158,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,12,Estado de México,31,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14159,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,19,6,Ciencias sociales,2,Masculino ,Si,1,Programa de Educación Continua
14160,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,29,Tabasco,49,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14161,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,12,Estado de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14162,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,32,Veracruz,35,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14163,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,17,Michoacán,31,6,Ciencias sociales,1,Femenino ,No,1,Programa de Educación Continua
14164,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14165,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,12,Estado de México,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14166,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,53,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14167,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,13,Guanajuato,0,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14168,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,1,Aguascalientes,46,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14169,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,20,Nuevo León,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14170,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14171,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,1,Aguascalientes,45,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14172,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,32,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14173,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,43,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14174,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,17,Michoacán,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14175,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,17,Michoacán,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14176,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,12,Estado de México,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14177,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,2,Baja California,33,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14178,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,9,Coahuila,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14179,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,38,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14180,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,12,Estado de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14181,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,12,Estado de México,47,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14182,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,52,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14183,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,13,Guanajuato,30,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14184,2023,2,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida. ,20/03/2023,31/03/2023,6,Ciudad de México,44,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14185,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,20,Nuevo León,34,6,Ciencias sociales,2,Masculino ,Si,1,Programa de Educación Continua
14186,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,29,Tabasco,25,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14187,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,22,Puebla,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14188,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,16,Jalisco,22,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14189,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,47,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14190,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,22,Puebla,48,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14191,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,30,Tamaulipas,46,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14192,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,45,62,Ciencias de la salud,2,Masculino ,No,1,Programa de Educación Continua
14193,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14194,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,29,Tabasco,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14195,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,29,Tabasco,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14196,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,6,Ciudad de México,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14197,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,5,Campeche,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14198,2023,3,Actualización en el tratamiento integral de la depresión. ,03/04/2023,14/04/2023,2,Baja California,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
