﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,Edad,no_id_genero,genero,no_id_profesion,profesion
1446,2019,57,08/04/2019,01/12/2019,Enfermería en Psiquiatría y Salud Mental,no,36,1,Femenino,17,Enfermero
1447,2019,57,08/04/2019,01/12/2019,Enfermería en Psiquiatría y Salud Mental,si,36,1,Femenino,17,Enfermero
1448,2019,57,08/04/2019,01/12/2019,Enfermería en Psiquiatría y Salud Mental,si,31,1,Femenino,17,Enfermero
1449,2019,57,08/04/2019,01/12/2019,Enfermería en Psiquiatría y Salud Mental,si,34,1,Femenino,17,Enfermero
1450,2019,57,08/04/2019,01/12/2019,Enfermería en Psiquiatría y Salud Mental,si,36,1,Femenino,17,Enfermero
1451,2019,57,08/04/2019,01/12/2019,Enfermería en Psiquiatría y Salud Mental,no,40,1,Femenino,17,Enfermero
1452,2019,57,08/04/2019,01/12/2019,Enfermería en Psiquiatría y Salud Mental,no,27,2,Masculino,17,Enfermero
1453,2019,57,08/04/2019,01/12/2019,Enfermería en Psiquiatría y Salud Mental,si,30,1,Femenino,17,Enfermero
1454,2019,57,08/04/2019,01/12/2019,Enfermería en Psiquiatría y Salud Mental,si,45,1,Femenino,17,Enfermero
1455,2019,57,08/04/2019,01/12/2019,Enfermería en Psiquiatría y Salud Mental,si,48,1,Femenino,17,Enfermero
1456,2019,57,08/04/2019,01/12/2019,Enfermería en Psiquiatría y Salud Mental,si,26,2,Masculino,17,Enfermero
1457,2019,57,08/04/2019,01/12/2019,Enfermería en Psiquiatría y Salud Mental,no,34,1,Femenino,17,Enfermero
1458,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,36,1,Femenino,38,Psicología
1459,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,28,1,Femenino,38,Psicología
1460,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,28,2,Masculino,38,Psicología
1461,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,no,27,1,Femenino,38,Psicología
1462,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,44,1,Femenino,38,Psicología
1463,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,48,1,Femenino,38,Psicología
1464,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,no,32,1,Femenino,38,Psicología
1465,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,no,53,1,Femenino,38,Psicología
1466,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,24,1,Femenino,38,Psicología
1467,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,41,2,Masculino,38,Psicología
1468,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,25,2,Masculino,38,Psicología
1469,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,33,1,Femenino,38,Psicología
1470,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,42,1,Femenino,38,Psicología
1471,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,no,28,2,Masculino,38,Psicología
1472,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,26,1,Femenino,38,Psicología
1473,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,40,2,Masculino,38,Psicología
1474,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,no,34,1,Femenino,38,Psicología
1475,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,26,2,Masculino,38,Psicología
1476,2019,58,22/04/2019,29/10/2019,Psicología clínica y de la salud,si,58,1,Femenino,14,Docente
1477,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,50,1,Femenino,38,Psicología
1478,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,no,32,1,Femenino,38,Psicología
1479,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,no,43,1,Femenino,38,Psicología
1480,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,57,1,Femenino,38,Psicología
1481,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,39,1,Femenino,38,Psicología
1482,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,53,1,Femenino,38,Psicología
1483,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,no,32,1,Femenino,14,Docente
1484,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,no,24,1,Femenino,38,Psicología
1485,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,55,2,Masculino,38,Psicología
1486,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,34,1,Femenino,38,Psicología
1487,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,35,1,Femenino,38,Psicología
1488,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,42,1,Femenino,38,Psicología
1489,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,31,1,Femenino,38,Psicología
1490,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,28,1,Femenino,38,Psicología
1491,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,38,1,Femenino,38,Psicología
1492,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,30,1,Femenino,38,Psicología
1493,2019,59,01/11/2019,31/12/2019,Salud Mental del niño y del adolecente el contexto familiar 1,si,25,1,Femenino,38,Psicología
