﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
9767,2018,1,Actualización En El Estudio Y Manejo Clínico De Los Trastornos Del Sueño,07/11/2018,09/11/2018,12,MÉXICO,38,50,TÉCNICO ENFERMERÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9768,2018,1,Actualización En El Estudio Y Manejo Clínico De Los Trastornos Del Sueño,07/11/2018,09/11/2018,6,CDMX,23,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9769,2018,1,Actualización En El Estudio Y Manejo Clínico De Los Trastornos Del Sueño,07/11/2018,09/11/2018,6,CDMX,45,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9770,2018,1,Actualización En El Estudio Y Manejo Clínico De Los Trastornos Del Sueño,07/11/2018,09/11/2018,6,CDMX,50,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9771,2018,1,Actualización En El Estudio Y Manejo Clínico De Los Trastornos Del Sueño,07/11/2018,09/11/2018,6,CDMX,34,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9772,2018,1,Actualización En El Estudio Y Manejo Clínico De Los Trastornos Del Sueño,07/11/2018,09/11/2018,6,CDMX,29,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9773,2018,1,Actualización En El Estudio Y Manejo Clínico De Los Trastornos Del Sueño,07/11/2018,09/11/2018,12,MÉXICO,41,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9774,2018,1,Actualización En El Estudio Y Manejo Clínico De Los Trastornos Del Sueño,07/11/2018,09/11/2018,1,AGUASCALIENTES,31,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9775,2018,1,Actualización En El Estudio Y Manejo Clínico De Los Trastornos Del Sueño,07/11/2018,09/11/2018,22,PUEBLA,30,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9776,2018,1,Actualización En El Estudio Y Manejo Clínico De Los Trastornos Del Sueño,07/11/2018,09/11/2018,22,PUEBLA,26,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9777,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,16,JALISCO,30,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9778,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,23,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9779,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9780,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,32,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9781,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,23,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9782,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,12,MÉXICO,49,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9783,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,22,PUEBLA,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9784,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9785,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,38,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9786,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,13,GUANAJUATO,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9787,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,39,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9788,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,12,MÉXICO,24,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9789,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,21,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9790,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,63,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9791,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,56,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9792,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,46,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9793,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,40,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9794,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,51,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9795,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,15,HIDALGO,49,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9796,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,34,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9797,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,12,MÉXICO,25,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9798,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,12,MÉXICO,33,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9799,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,13,GUANAJUATO,28,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9800,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,9,COAHUILA,42,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9801,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,4,BAJA CALIFORNIA SUR,43,42,PSIQUIATRÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9802,2018,2,Actualización En El Manejo Integral De La Depresión En El Transcurso De La Vida,21/05/2018,25/05/2018,6,CDMX,23,28,MÉDICO CIRUJANO Y PARTERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9803,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,6,CDMX,30,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
9804,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,12,MÉXICO,39,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9805,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,6,CDMX,28,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9806,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,6,CDMX,24,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9807,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,32,VERACRUZ,60,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9808,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,6,CDMX,23,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9809,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,12,MÉXICO,35,15,ECONOMISTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9810,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,6,CDMX,27,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9811,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,6,CDMX,42,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9812,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,32,VERACRUZ,28,30,NEUROETÓLOGO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9813,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,11,DURANGO,49,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9814,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,13,GUANAJUATO,40,42,PSIQUIATRÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9815,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,6,CDMX,25,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9816,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,6,CDMX,29,28,MÉDICO CIRUJANO Y PARTERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9817,2018,3,Actualización En Psicofarmacología Clínica,02/07/2018,06/07/2018,30,TAMAULIPAS,30,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9818,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,28,SONORA,29,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9819,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,6,CDMX,44,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9820,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,12,MÉXICO,49,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9821,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,7,CHIAPAS,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9822,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,6,CDMX,24,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9823,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,12,MÉXICO,35,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9824,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,12,MÉXICO,27,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9825,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,6,CDMX,24,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9826,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,12,MÉXICO,50,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9827,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,6,CDMX,29,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9828,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,34,ZACATECAS,57,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9829,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,6,CDMX,30,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9830,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,6,CDMX,38,28,MÉDICO CIRUJANO Y PARTERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9831,2018,4,Alcoholismo Y Familia: Abordaje Multidisciplinario,12/09/2018,14/09/2018,33,YUCATÁN,22,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9832,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,27,20,GERONTÓLOGO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9833,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,24,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9834,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9835,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,39,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9836,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,39,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9837,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,20,NUEVO LEÓN,27,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9838,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,45,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9839,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,50,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9840,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,31,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9841,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,14,GUERRERO,41,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9842,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9843,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,39,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9844,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,35,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9845,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,25,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9846,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9847,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,25,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9848,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,57,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9849,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,25,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9850,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,53,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9851,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,46,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9852,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,32,VERACRUZ,25,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9853,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9854,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,42,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9855,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,52,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9856,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,28,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9857,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,38,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9858,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,29,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9859,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,37,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9860,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9861,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,40,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9862,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,40,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9863,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,53,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9864,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,29,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9865,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,18,MORELOS,58,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9866,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,1,AGUASCALIENTES,32,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9867,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,65,42,PSIQUIATRÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9868,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,6,CDMX,34,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9869,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,20,NUEVO LEÓN,65,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9870,2018,5,"Cognición Y Conducta, Evaluación E Intervenciones En El Campo De La Salud Mental",05/03/2018,07/03/2018,22,PUEBLA,26,28,MÉDICO CIRUJANO Y PARTERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9871,2018,6,Condición Transgénero: Promoviendo Ambientes Inclusivos Y Libres De Violencia,12/11/2018,14/11/2018,18,MORELOS,35,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9872,2018,6,Condición Transgénero: Promoviendo Ambientes Inclusivos Y Libres De Violencia,12/11/2018,14/11/2018,12,MÉXICO,34,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9873,2018,6,Condición Transgénero: Promoviendo Ambientes Inclusivos Y Libres De Violencia,12/11/2018,14/11/2018,6,CDMX,56,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9874,2018,6,Condición Transgénero: Promoviendo Ambientes Inclusivos Y Libres De Violencia,12/11/2018,14/11/2018,6,CDMX,51,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9875,2018,6,Condición Transgénero: Promoviendo Ambientes Inclusivos Y Libres De Violencia,12/11/2018,14/11/2018,6,CDMX,32,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9876,2018,6,Condición Transgénero: Promoviendo Ambientes Inclusivos Y Libres De Violencia,12/11/2018,14/11/2018,6,CDMX,48,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9877,2018,6,Condición Transgénero: Promoviendo Ambientes Inclusivos Y Libres De Violencia,12/11/2018,14/11/2018,12,MÉXICO,38,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9878,2018,6,Condición Transgénero: Promoviendo Ambientes Inclusivos Y Libres De Violencia,12/11/2018,14/11/2018,18,MORELOS,31,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9879,2018,6,Condición Transgénero: Promoviendo Ambientes Inclusivos Y Libres De Violencia,12/11/2018,14/11/2018,12,MÉXICO,45,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9880,2018,6,Condición Transgénero: Promoviendo Ambientes Inclusivos Y Libres De Violencia,12/11/2018,14/11/2018,6,CDMX,49,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9881,2018,6,Condición Transgénero: Promoviendo Ambientes Inclusivos Y Libres De Violencia,12/11/2018,14/11/2018,6,CDMX,44,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9882,2018,7,Construyendo Y Reconstruyendo El Cerebro: Neurobiología Y Tratamiento De Trastornos De La Personalidad,17/09/2018,21/09/2018,6,CDMX,33,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9883,2018,7,Construyendo Y Reconstruyendo El Cerebro: Neurobiología Y Tratamiento De Trastornos De La Personalidad,17/09/2018,21/09/2018,6,CDMX,33,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9884,2018,7,Construyendo Y Reconstruyendo El Cerebro: Neurobiología Y Tratamiento De Trastornos De La Personalidad,17/09/2018,21/09/2018,12,MÉXICO,43,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
9885,2018,7,Construyendo Y Reconstruyendo El Cerebro: Neurobiología Y Tratamiento De Trastornos De La Personalidad,17/09/2018,21/09/2018,6,CDMX,25,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
