﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,Edad,no_id_genero,genero,no_id_profesion,profesion
1494,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,42,1,Femenino,38,Psicología
1495,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,31,1,Femenino,38,Psicología
1496,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,28,1,Femenino,38,Psicología
1497,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,52,1,Femenino,38,Psicología
1498,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,66,1,Femenino,38,Psicología
1499,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,29,1,Femenino,38,Psicología
1500,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,no,30,1,Femenino,27,Médico
1501,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,no,35,1,Femenino,38,Psicología
1502,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,35,1,Femenino,28,Médico Cirujano y Partero
1503,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,59,1,Femenino,34,Pedagogo
1504,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,30,1,Femenino,27,Médico
1505,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,32,1,Femenino,38,Psicología
1506,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,38,2,Masculino,38,Psicología
1507,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,26,1,Femenino,38,Psicología
1508,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,30,1,Femenino,38,Psicología
1509,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,43,2,Masculino,42,Psiquiatría
1510,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,23,2,Masculino,38,Psicología
1511,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,31,1,Femenino,38,Psicología
1512,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,38,1,Femenino,38,Psicología
1513,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,35,2,Masculino,38,Psicología
1514,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,43,1,Femenino,28,Médico Cirujano y Partero
1515,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,43,2,Masculino,69,Pediatría
1516,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,no,26,1,Femenino,28,Médico Cirujano y Partero
1517,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,31,1,Femenino,38,Psicología
1518,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,33,1,Femenino,38,Psicología
1519,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,54,1,Femenino,42,Psiquiatría
1520,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,28,2,Masculino,28,Médico Cirujano y Partero
1521,2020,60,22/04/2020,22/04/2020,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR 1,si,40,2,Masculino,38,Psicología
1522,2020,61,22/04/2020,22/04/2020,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL,si,65,1,Femenino,17,Enfermero
1523,2020,61,22/04/2020,22/04/2020,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL,si,63,1,Femenino,17,Enfermero
1524,2020,61,22/04/2020,22/04/2020,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL,si,28,1,Femenino,17,Enfermero
1525,2020,61,22/04/2020,22/04/2020,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL,si,24,1,Femenino,17,Enfermero
1526,2020,61,22/04/2020,22/04/2020,ESTRATEGIAS DE INTERVENCION FAMILIAR EN LA SALUD MENTAL,si,33,1,Femenino,17,Enfermero
