﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
8940,2017,7,PREVENCIÓN DE LA DEPRESIÓN EN MUJERES,24/04/2017,16/06/2017,6,CDMX,52,3,ADMINISTRACIÓN,1,FEMENINO,1735,"INSTITUTO DE ESTUDIOS BASICOS AMADO NERVO,S.C.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8866,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,63,8,ANTROPOLOGÍA,1,FEMENINO,0,,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
9053,2017,1,SALUD MENTAL Y OBESIDAD,06/03/2017,08/03/2017,6,CDMX,53,8,ANTROPOLOGÍA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9269,2017,15,NEUROPLASTICIDAD EN PSIQUIATRIA Y SALUD MENTAL,12/06/2017,14/06/2017,6,CDMX,44,8,ANTROPOLOGÍA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9278,2017,15,NEUROPLASTICIDAD EN PSIQUIATRIA Y SALUD MENTAL,12/06/2017,14/06/2017,484,MÉXICO,25,8,ANTROPOLOGÍA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9351,2017,20,CURSO- TALLER INTERDISCIPLINARIEDAD EN EL ABORDAJE TANATOLOGICO,12/07/2017,14/07/2017,6,CDMX,39,8,ANTROPOLOGÍA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9375,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,6,CDMX,54,8,ANTROPOLOGÍA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9485,2017,28,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA EN NEUROPSIQUIATRIA",28/08/2017,01/09/2017,6,CDMX,31,8,ANTROPOLOGÍA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
8872,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,60,13,BIOLOGÍA,1,FEMENINO,2741,UNIVERSIDAD ABIERTA Y A DISTANCIA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8880,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,56,13,BIOLOGÍA,1,FEMENINO,1150,INCICL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8915,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,49,13,BIOLOGÍA,1,FEMENINO,611,ENCB-IPN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8948,2017,8,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,15/06/2017,27/06/2017,6,CDMX,56,13,BIOLOGÍA,1,FEMENINO,419,COLEGIO MADRID A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
9231,2017,13,CURSO-TALLER INVESTIGACION CUALITATIVA EN SALUD MENTAL Y PSIQUIATRIA,31/05/2017,02/06/2017,484,MÉXICO, 0,13,BIOLOGÍA,2,MASCULINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9236,2017,13,CURSO-TALLER INVESTIGACION CUALITATIVA EN SALUD MENTAL Y PSIQUIATRIA,31/05/2017,02/06/2017,6,CDMX,25,13,BIOLOGÍA,2,MASCULINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9252,2017,14,ACTUALIZACION EN EL MANEJO INTEGRAL DE LA DEPRESION EN EL TRANSCURSO DE LA VIDA,###############################################################################################################################################################################################################################################################,09/06/2017,6,CDMX,62,13,BIOLOGÍA,1,FEMENINO,2387,SEP,SI,1,PROGRAMA DE EDUCACION CONTINUA
9324,2017,19,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,10/07/2017,12/07/2017,484,MÉXICO,56,13,BIOLOGÍA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9325,2017,19,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,10/07/2017,12/07/2017,484,MÉXICO, 0,13,BIOLOGÍA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9330,2017,19,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,10/07/2017,12/07/2017,6,CDMX,55,13,BIOLOGÍA,1,FEMENINO,644,ESCUELA PRIMARIA AMERICANA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9334,2017,19,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,10/07/2017,12/07/2017,484,MÉXICO,46,13,BIOLOGÍA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9335,2017,19,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,10/07/2017,12/07/2017,484,MÉXICO, 0,13,BIOLOGÍA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9337,2017,19,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,10/07/2017,12/07/2017,6,CDMX,33,13,BIOLOGÍA,1,FEMENINO,40,ASOCIACIONES DE MIGRANTES EN FRANCIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9338,2017,19,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR,10/07/2017,12/07/2017,484,MÉXICO,34,13,BIOLOGÍA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9515,2017,30,PSIQUIATRIA FORENSE: DEL SISTEMA JURIDICO AL RAZONAMIENTO CIENTIFICO FORENSE,11/09/2017,13/09/2017,6,CDMX,51,13,BIOLOGÍA,1,FEMENINO,2310,SECRETARIA DE SALUD,SI,1,PROGRAMA DE EDUCACION CONTINUA
9527,2017,30,PSIQUIATRIA FORENSE: DEL SISTEMA JURIDICO AL RAZONAMIENTO CIENTIFICO FORENSE,11/09/2017,13/09/2017,16,JALISCO,33,13,BIOLOGÍA,1,FEMENINO,2287,SALME,SI,1,PROGRAMA DE EDUCACION CONTINUA
9541,2017,30,PSIQUIATRIA FORENSE: DEL SISTEMA JURIDICO AL RAZONAMIENTO CIENTIFICO FORENSE,11/09/2017,13/09/2017,32,VERACRUZ,33,13,BIOLOGÍA,2,MASCULINO,142,CEFERESO NO5,SI,1,PROGRAMA DE EDUCACION CONTINUA
9618,2017,36,INTRODUCCION A LA PSIQUIATRIA DE ENLACE,06/11/2017,08/11/2017,484,MÉXICO,33,13,BIOLOGÍA,1,FEMENINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9651,2017,38,ACTUALIZACION DE LOS TRASTORNOS DEL ESPECTRO AUTISTA,22/11/2017,24/11/2017,19,NAYARIT, 0,13,BIOLOGÍA,1,FEMENINO,301,CENTRO TERAPÉUTICO INFANTIL,SI,1,PROGRAMA DE EDUCACION CONTINUA
9656,2017,38,ACTUALIZACION DE LOS TRASTORNOS DEL ESPECTRO AUTISTA,22/11/2017,24/11/2017,6,CDMX,27,13,BIOLOGÍA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9691,2017,40,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,04/12/2017,06/12/2017,6,CDMX,39,13,BIOLOGÍA,1,FEMENINO,1858,"INSTITUTODE EDUCACIÓN DEL DISTRITO FEDERAL/ PREPARATORIA 5, UNAM",SI,1,PROGRAMA DE EDUCACION CONTINUA
9692,2017,40,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,04/12/2017,06/12/2017,6,CDMX,34,13,BIOLOGÍA,1,FEMENINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9693,2017,40,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,04/12/2017,06/12/2017,484,MÉXICO,44,13,BIOLOGÍA,1,FEMENINO,1847,"INSTITUTO SALESIANO DOMINGO SAVIO, A.C.",SI,1,PROGRAMA DE EDUCACION CONTINUA
9699,2017,40,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,04/12/2017,06/12/2017,6,CDMX,26,13,BIOLOGÍA,1,FEMENINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9703,2017,40,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,04/12/2017,06/12/2017,6,CDMX,48,13,BIOLOGÍA,1,FEMENINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9718,2017,40,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,04/12/2017,06/12/2017,6,CDMX,40,13,BIOLOGÍA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9068,2017,1,SALUD MENTAL Y OBESIDAD,06/03/2017,08/03/2017,1,AGUASCALIENTES,44,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,948,HOSPITAL DE PSIQUIATRIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9069,2017,1,SALUD MENTAL Y OBESIDAD,06/03/2017,08/03/2017,23,QUERÉTARO,30,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,1080,HOSPITAL SAN JOSÉ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9108,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,16,JALISCO,37,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,1964,MASAMA NUTRICION,SI,1,PROGRAMA DE EDUCACION CONTINUA
9174,2017,10,CURSO-TALLER PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,15/05/2017,17/05/2017,6,CDMX,57,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,2826,UNIVERSIDAD IBEROAMERICANA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9193,2017,11,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,22/05/2017,26/05/2017,6,CDMX,52,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,2826,UNIVERSIDAD IBEROAMERICANA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9486,2017,28,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA EN NEUROPSIQUIATRIA",28/08/2017,01/09/2017,32,VERACRUZ,18,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,1989,NINGUNA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9738,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,484,MÉXICO,23,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,1060,HOSPITAL RAMÓN DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9744,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,6,CDMX,22,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9748,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,484,MÉXICO,23,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9752,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,2,BAJA CALIFORNIA,27,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,305,CENTRO UNIVERSITARIO DE TIJUANA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9754,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,6,CDMX,24,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9755,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,6,CDMX,24,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9757,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,6,CDMX,25,15,CIENCIAS DE LA COMUNICACIÓN,1,FEMENINO,1996,NUNGUNO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9761,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,484,MÉXICO,23,15,CIENCIAS DE LA COMUNICACIÓN,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9765,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,6,CDMX,29,15,CIENCIAS DE LA COMUNICACIÓN,2,MASCULINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9230,2017,13,CURSO-TALLER INVESTIGACION CUALITATIVA EN SALUD MENTAL Y PSIQUIATRIA,31/05/2017,02/06/2017,6,CDMX,52,17,CIENCIAS MEDICAS,2,MASCULINO,312,CENTROS DE INTEGRACION JUVENIL AC,SI,1,PROGRAMA DE EDUCACION CONTINUA
9366,2017,20,CURSO- TALLER INTERDISCIPLINARIEDAD EN EL ABORDAJE TANATOLOGICO,12/07/2017,14/07/2017,6,CDMX,53,17,CIENCIAS MEDICAS,2,MASCULINO,312,CENTROS DE INTEGRACION JUVENIL AC,SI,1,PROGRAMA DE EDUCACION CONTINUA
9376,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,484,MÉXICO,32,17,CIENCIAS MEDICAS,1,FEMENINO,630,"ESCUELA NACIONAL DE ENFERMERÍA Y OBSTETRICIA, UNAM",SI,1,PROGRAMA DE EDUCACION CONTINUA
9516,2017,30,PSIQUIATRIA FORENSE: DEL SISTEMA JURIDICO AL RAZONAMIENTO CIENTIFICO FORENSE,11/09/2017,13/09/2017,6,CDMX, 0,17,CIENCIAS MEDICAS,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9658,2017,38,ACTUALIZACION DE LOS TRASTORNOS DEL ESPECTRO AUTISTA,22/11/2017,24/11/2017,28,SONORA,33,17,CIENCIAS MEDICAS,1,FEMENINO,2575,TELETON,SI,1,PROGRAMA DE EDUCACION CONTINUA
9669,2017,38,ACTUALIZACION DE LOS TRASTORNOS DEL ESPECTRO AUTISTA,22/11/2017,24/11/2017,6,CDMX,42,17,CIENCIAS MEDICAS,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9736,2017,41,INTRODUCCION A LA NEUROIMAGEN COMPUTACIONAL PARA INVESTIGACION EN PSIQUIATRIA,11/12/2017,13/12/2017,6,CDMX,23,17,CIENCIAS MEDICAS,2,MASCULINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8819,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,32,38,DERECHO,1,FEMENINO,720,FISCALÍA GENERAL DEL ESTADO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8823,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,47,38,DERECHO,1,FEMENINO,593,DIRECCIÓN GENERAL DE PROTECCIÓN A VÍCTIMAS DEL DELITO Y SERVICIO A LA COMUNIDAD DE LA F.G.E.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8824,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,48,38,DERECHO,1,FEMENINO,720,FISCALÍA GENERAL DEL ESTADO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8826,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,,38,DERECHO,1,FEMENINO,720,FISCALÍA GENERAL DEL ESTADO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8835,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,,38,DERECHO,1,FEMENINO,722,FISCALÍA GENERAL DEL ESTADO DE PUEBLA ZONA METROPOLITANA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8838,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,36,38,DERECHO,1,FEMENINO,721,FISCALÍA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8842,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,33,38,DERECHO,1,FEMENINO,720,FISCALÍA GENERAL DEL ESTADO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8843,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,45,38,DERECHO,1,FEMENINO,720,FISCALÍA GENERAL DEL ESTADO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8852,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,44,38,DERECHO,2,MASCULINO,724,"FISCALÍA GENERAL DEL ESTADO, FISCALÍA DE INVESTIGACIÓN METROPOLITANA",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8854,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,48,38,DERECHO,2,MASCULINO,721,FISCALÍA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
9176,2017,10,CURSO-TALLER PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,15/05/2017,17/05/2017,6,CDMX,23,38,DERECHO,1,FEMENINO,2835,UNIVERSIDAD LA SALLE,SI,1,PROGRAMA DE EDUCACION CONTINUA
9378,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,6,CDMX,51,38,DERECHO,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9390,2017,21,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,###############################################################################################################################################################################################################################################################,21/07/2017,13,GUANAJUATO,28,38,DERECHO,2,MASCULINO,2466,SIEGFRIED RHEIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
9520,2017,30,PSIQUIATRIA FORENSE: DEL SISTEMA JURIDICO AL RAZONAMIENTO CIENTIFICO FORENSE,11/09/2017,13/09/2017,6,CDMX,37,38,DERECHO,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
8992,2017,11,VIOLENCIA DE PAREJA EN JÓVENES,04/09/2017,31/10/2017,6,CDMX,46,40,DOCENCIA,1,FEMENINO,2374,"SECUNDARIA TÉCNICA #66 ""FRANCISCO J. MUJICA""",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8867,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,54,41,DOCENTE,1,FEMENINO,1933,JARDÍN DE NIÑOS COUNTRY CLUB,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8895,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,46,41,DOCENTE,1,FEMENINO,414,COLEGIO DEL BOSQUE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8927,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,46,41,DOCENTE,2,MASCULINO,2387,SEP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8950,2017,8,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,15/06/2017,27/06/2017,6,CDMX,47,41,DOCENTE,1,FEMENINO,419,COLEGIO MADRID A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
9012,2017,12,ESTRÉS Y SALUD MENTAL,18/09/2017,31/10/2017,6,CDMX,41,41,DOCENTE,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
9041,2017,14,INTERVENCIONES BREVES EN ADICCIONES,21/08/2017,05/11/2017,24,QUINTANA ROO,33,41,DOCENTE,1,FEMENINO,420,COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL (CONALEP),SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
9048,2017,14,INTERVENCIONES BREVES EN ADICCIONES,21/08/2017,05/11/2017,6,CDMX,41,41,DOCENTE,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
9323,2017,18,ADICCION UNA REVISION DESDE LAS NEUROCIENCIAS HASTA LA POLITICA PUBLICA,03/07/2017,07/07/2017,20,NUEVO LEÓN, 0,79,EDUCACION,2,MASCULINO,2422,SERVICIOS DE SALUD DE NUEVO LEÓN,SI,1,PROGRAMA DE EDUCACION CONTINUA
9350,2017,20,CURSO- TALLER INTERDISCIPLINARIEDAD EN EL ABORDAJE TANATOLOGICO,12/07/2017,14/07/2017,6,CDMX,44,79,EDUCACION,1,FEMENINO,687,FACULTAD DE MEDICINA UNAM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8815,2017,4,ESTRÉS Y SALUD MENTAL,06/03/2017,28/04/2017,20,NUEVO LEÓN,61,81,EDUCACIÓN,2,MASCULINO,169,CENTRO DE APOYO PSICOLÓGICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8952,2017,8,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,15/06/2017,27/06/2017,6,CDMX,43,81,EDUCACIÓN,1,FEMENINO,419,COLEGIO MADRID A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8908,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,,95,ENFERMERA,1,FEMENINO,1682,INST. NACIONAL CARDOLOGÍA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
9061,2017,1,SALUD MENTAL Y OBESIDAD,06/03/2017,08/03/2017,6,CDMX,48,104,ENFERMERIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9071,2017,1,SALUD MENTAL Y OBESIDAD,06/03/2017,08/03/2017,22,PUEBLA,42,104,ENFERMERIA,1,FEMENINO,899,HOSP. PSIQUIATRICO DR. RAFAEL SERRANO,SI,1,PROGRAMA DE EDUCACION CONTINUA
