﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
1340,2017,52,02/03/2017,31/10/2017,FUNDAMENTOS DE NEUROPSICOLOGIA CLINICA (2017),NO,18/01/1976,2,MASCULINO,165,PSICOLOGO,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
1341,2017,52,02/03/2017,31/10/2017,FUNDAMENTOS DE NEUROPSICOLOGIA CLINICA (2017),NO,01/08/1978,1,FEMENINO,153,PSICOLOGA,471,PGR
1342,2017,52,02/03/2017,31/10/2017,FUNDAMENTOS DE NEUROPSICOLOGIA CLINICA (2017),SI,11/09/1991,2,MASCULINO,165,PSICOLOGO,5,ACC ESPECIALISTAS
1343,2017,52,02/03/2017,31/10/2017,FUNDAMENTOS DE NEUROPSICOLOGIA CLINICA (2017),NO,23/11/1975,1,FEMENINO,153,PSICOLOGA,392,INSTITUTO JUANA DE ARCO
1344,2017,52,02/03/2017,31/10/2017,FUNDAMENTOS DE NEUROPSICOLOGIA CLINICA (2017),SI,15/03/1993,1,FEMENINO,153,PSICOLOGA,11,AM/PM ASISTENCIA MEDICA
1345,2017,52,02/03/2017,31/10/2017,FUNDAMENTOS DE NEUROPSICOLOGIA CLINICA (2017),SI,24/06/1992,2,MASCULINO,165,PSICOLOGO,0,
1346,2017,52,02/03/2017,31/10/2017,FUNDAMENTOS DE NEUROPSICOLOGIA CLINICA (2017),SI,01/01/1990,2,MASCULINO,165,PSICOLOGO,0,
1347,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,01/07/1989,1,FEMENINO,14,ENFERMERIA,420,INTITUTO VERACRUZANO DE SALUD MENTAL
1348,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,06/06/1980,2,MASCULINO,14,ENFERMERIA,54,CENTRO DE ATENCION INTEGRAL EN SALUD MENTAL
1349,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,23/01/1996,1,FEMENINO,13,ENFERMERA TENICA,661,VOLUNTARIA EN EL HOSPITAL GENERAL CUNDUACAN
1350,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,09/01/1969,1,FEMENINO,38,LIC. EN ENFERMERIA Y OBSTETRICIA,316,HOSPITAL PSIQUIATRICO &QUOT;CRUZ DEL NORTE&QUOT;
1351,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,08/06/1978,1,FEMENINO,77,LICENCIATURA DE ENFERMERIA,649,UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO
1352,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,12/02/1977,1,FEMENINO,80,LICENCIATURA EN ENFERMERIA Y OBSTETRICIA,196,DIF ESTATAL DEL ESTADO DE SAN LUIS POTOSI
1353,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,30/04/1992,1,FEMENINO,79,LICENCIATURA EN ENFERMERIA,450,NINGUNA
1354,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),NO,30/08/1978,1,FEMENINO,79,LICENCIATURA EN ENFERMERIA,384,INSTITUTO DE SALUD DEL ESTADO DE MEXICO ISEM
1355,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,01/09/1991,2,MASCULINO,14,ENFERMERIA,318,HOSPITAL PSIQUIATRICO &QUOT;VILLA OCARANZA&QUOT;
1356,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),NO,01/12/1970,1,FEMENINO,66,LICENCIADA EN ENFERMERIA,530,"SECRETARIA DE SALUD JALISCO, CAISAME ESTANCIA BREVE"
1357,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,03/02/1988,2,MASCULINO,14,ENFERMERIA,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
1358,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,09/03/1970,2,MASCULINO,14,ENFERMERIA,517,SECRETARIA DE SALUD
1359,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,01/12/1980,2,MASCULINO,15,ENFERMERIA GENERAL,272,"HOSPITAL DE SALUD MENTAL, CIUDAD DE MISERICORDIA"
1360,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),NO,16/10/1986,1,FEMENINO,79,LICENCIATURA EN ENFERMERIA,127,CLINICA DE SALUD EMOCIONAL
1361,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,02/05/1989,1,FEMENINO,2,CARRERA TECNICO-BACHILLER ENFERMERIA GENERAL,506,SANATORIO PSIQUIATRICO DEL CARMEN
1362,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,14/10/1983,2,MASCULINO,79,LICENCIATURA EN ENFERMERIA,305,HOSPITAL MUNICIPAL  IGNACIO ALLENDE BICENTENARIO ACAMBAY
1363,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,23/06/1996,1,FEMENINO,15,ENFERMERIA GENERAL,506,SANATORIO PSIQUIATRICO DEL CARMEN
1364,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,29/04/1982,2,MASCULINO,16,ENFERMERIA TECNICA UNIVERSITARIA,517,SECRETARIA DE SALUD
1365,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,10/07/1991,1,FEMENINO,14,ENFERMERIA,627,UNITEC CAMPUS SUR/ CENTRO ESCOLAR NEWTON CAMPUS MIXCOAC
1366,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,03/06/1986,1,FEMENINO,75,LICENCIATURA,517,SECRETARIA DE SALUD
1367,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,16/09/1954,1,FEMENINO,53,LIC. ENFERMERIA,649,UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO
1368,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,06/01/1981,1,FEMENINO,81,LICENCIATURA EN ENFERMERÌA,43,CENTRO COMUNITARIO DE SALUD MENTAL IZTAPALAPA
1369,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),NO,07/06/1963,1,FEMENINO,75,LICENCIATURA,517,SECRETARIA DE SALUD
1370,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),NO,30/03/1963,1,FEMENINO,14,ENFERMERIA,330,HOSPITAL PSIQUIATRICO VILLA OCARANZA
1371,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,25/06/1991,2,MASCULINO,176,TECNICO EN ENFERMERIA GENERAL,339,HOSPITAL SAN JUAN DE DIOS
1372,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),NO,23/12/1973,1,FEMENINO,175,TECNICO EN ENFERMERIA,395,INSTITUTO MEXICANO DEL SEGURO SOCIAL
1373,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),SI,28/04/1964,2,MASCULINO,3,CARRERA TENICA EN ENFERMERIA.,585,SSA  HOSPITAL PSIQUIATRICO  CRUZ DEL NORTE
1374,2017,53,10/04/2017,03/12/2017,ENFERMERIA EN PSIQUIATRIA Y SALUD MENTAL  (2017),NO,04/12/1981,2,MASCULINO,14,ENFERMERIA,562,SERVICIOS DE SALUD DEL ESTADO DE PUEBLA
1375,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),NO,06/04/1987,1,FEMENINO,116,MEDICO CIRUJANO Y PARTERO,22,BEST
1376,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,21/06/1989,1,FEMENINO,153,PSICOLOGA,632,UNIVERSIDAD AUTONOMA DE QUERETARO
1377,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,23/08/1986,1,FEMENINO,43,LIC. EN PSICOLOGIA,451,NINGUNO
1378,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),NO,31/08/1982,2,MASCULINO,56,LIC. PSICOLOGIA,493,PROCURADURIA PARA LA DEFENSA DE LOS MENORES Y LA FAMILIA (DI
1379,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,06/08/1991,1,FEMENINO,159,PSICOLOGIA,64,CENTRO DE DESARROLLO Y BIENESTAR INFANTIL 7
1380,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,29/03/1990,1,FEMENINO,117,MEDICO CIRUJANO.,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
1381,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,06/09/1974,1,FEMENINO,23,ESPECIALISTA EN PSIQUIATRIA,206,DIRECCION GENERAL DE REINTEGRACION SOCIAL PARA ADOLESCENTES
1382,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,  -   -,2,MASCULINO,159,PSICOLOGIA,479,PREPARATORIA OF. NUM. 22
1383,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,08/08/1969,1,FEMENINO,43,LIC. EN PSICOLOGIA,513,SECRETARIA DE EDUCACION PUBLICA
1384,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,21/10/1984,1,FEMENINO,159,PSICOLOGIA,47,CENTRO DE APOYO PSICOPEDAGOGICO Y DE LENGUAJE
1385,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),NO,28/09/1985,1,FEMENINO,159,PSICOLOGIA,597,UNAM
1386,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),NO,30/12/1981,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,517,SECRETARIA DE SALUD
1387,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,02/08/1987,1,FEMENINO,159,PSICOLOGIA,612,UNIDAD BASICA DE REHABILITACION
1388,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,05/09/1982,2,MASCULINO,159,PSICOLOGIA,393,INSTITUTO LONDRES
1389,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,07/06/1990,1,FEMENINO,159,PSICOLOGIA,599,"UNAM, FES IZTACAL"
1390,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,15/09/1989,2,MASCULINO,113,MEDICO CIRUJANO,70,CENTRO DE JUSTICIA PARA LAS MUJERES DEL ESTADO DE MORELOS
1391,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,15/07/1984,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,513,SECRETARIA DE EDUCACION PUBLICA
1392,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),NO,04/07/1964,1,FEMENINO,159,PSICOLOGIA,511,SECRETARIA DE EDUCACION DE  GUANAJUATO
1393,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,24/11/1965,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,245,GOBIERNO DEL ESTADO DE MEXICO
1394,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,13/09/1992,1,FEMENINO,159,PSICOLOGIA,174,CONSULTA INDEPENDIENTE
1395,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),NO,01/10/1967,2,MASCULINO,104,MEDICINA,317,HOSPITAL PSIQUIATRICO &QUOT;CRUZ DEL SUR&QUOT;
1396,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,01/09/1986,1,FEMENINO,69,LICENCIADA EN PSICOLOGIA,605,UNEME CAPA PUERTO ESCONDIDO
1397,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,17/04/1990,1,FEMENINO,86,LICENCIATURA EN PSICOLOGIA GENERAL,38,CENEVAL
1398,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,02/08/1982,1,FEMENINO,159,PSICOLOGIA,17,ASOCIACION PARA LA INTERVENCION PSCIOLOGICA Y PROMOCION DE L
1399,2017,54,24/04/2017,31/10/2017,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR (2017),SI,11/07/1984,1,FEMENINO,159,PSICOLOGIA,138,COLEGIO DE BACHILLERES DEL ESTADO DE GUERRERO
1400,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,14/05/1974,2,MASCULINO,165,PSICOLOGO,517,SECRETARIA DE SALUD
1401,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,19/06/1984,1,FEMENINO,159,PSICOLOGIA,472,PGR/FEVIMTRA
1402,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,22/07/1983,1,FEMENINO,97,MAESTRIA EN CRIMINOLOGIA Y CRIMINALISTICA,539,SECRETARÌA DE SEGURIDAD PÙBLICA
1403,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,18/04/1982,2,MASCULINO,159,PSICOLOGIA,235,FISCALIA GENERAL DE JUSTICIA DEL ESTADO DE MEXICO
1404,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,19/10/1985,2,MASCULINO,98,MAESTRIA EN DERECHO,159,COMISION NACIONAL DE SEGURIDAD
1405,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),NO,05/04/1981,2,MASCULINO,159,PSICOLOGIA,536,SECRETARIA DE TURISMO
1406,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,25/09/1949,1,FEMENINO,9,ECONOMISTA,489,PROCURADURIA GENERAL DE LA REPUBLICA
1407,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),NO,09/08/1980,1,FEMENINO,153,PSICOLOGA,406,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ
1408,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,24/05/1987,2,MASCULINO,84,LICENCIATURA EN PSICOLOGIA CLINICA,487,PROCURADURIA GENERAL DE JUSTICIA DEL ESTADO DE GUANAJUATO
1409,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),NO,29/01/1981,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,634,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO
1410,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,22/09/1981,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,646,UNIVERSIDAD DEL VALLE DE MEXICO
1411,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),NO,26/02/1977,1,FEMENINO,159,PSICOLOGIA,168,CONSEJERIA JURIDICA Y DE SERVICIOS LEGALES CDMX
1412,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,07/08/1986,2,MASCULINO,159,PSICOLOGIA,517,SECRETARIA DE SALUD
1413,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,30/10/1985,1,FEMENINO,159,PSICOLOGIA,489,PROCURADURIA GENERAL DE LA REPUBLICA
1414,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,20/03/1991,1,FEMENINO,159,PSICOLOGIA,169,CONSEJO CIUDADANO DE LA CDMX
1415,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,21/02/1981,1,FEMENINO,56,LIC. PSICOLOGIA,427,ISSEMYM
1416,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,22/09/1987,1,FEMENINO,159,PSICOLOGIA,542,SEDESA
1417,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,21/07/1973,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,288,HOSPITAL GENERAL GUADALUPE VICTORIA TEXCOCO
1418,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,17/01/1983,1,FEMENINO,171,SOCIOLOGIA,156,COMISION EJECUTIVA DE ATENCION A VICTIMAS
1419,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,17/06/1985,2,MASCULINO,159,PSICOLOGIA,517,SECRETARIA DE SALUD
1420,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,22/02/1991,1,FEMENINO,86,LICENCIATURA EN PSICOLOGIA GENERAL,450,NINGUNA
1421,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,25/10/1965,1,FEMENINO,159,PSICOLOGIA,205,DIRECCION GENERAL DE ATENCION A LA SALUD UNAM
1422,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,11/11/1977,1,FEMENINO,31,LIC TRABAJO SOCIAL,234,FEVIMTRA-PGR
1423,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,31/10/1984,1,FEMENINO,83,LICENCIATURA EN PSICOLOGIA,383,INSTITUTO DE SALUD DEL ESTADO DE MEXICO
1424,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),NO,23/01/1972,1,FEMENINO,62,LIC. TRABAJO SOCIAL,233,FEVIMTRA PGR
1425,2017,55,26/06/2017,29/10/2017,TRATA DE PERSONAS: ATENCION INTEGRAL Y ACOMPAÑAMIENTO A VICTIMAS (2017),SI,07/02/1978,1,FEMENINO,89,LICENCIATURA EN TRABAJO SOCIAL,470,PGJCDMX
