﻿FOLIO_GENERACION,FOLIO_REGISTRO,NO_GENERACION,ANO_INGRESO_ALUMNO,ANO_EGRESO_ALUMNO,GENERACION,ID_GENERO,GENERO,NOMBRE_PROGRAMA,ID_STATUS,STATUS,TIPO_PROGRAMA
19,1,5,1995,1997,1995-1997,1,FEMENINO,MAESTRIA,2,TITULADO,PSIQUIATRIA
20,2,5,1995,1997,1995-1997,1,FEMENINO,MAESTRIA,2,TITULADO,PSIQUIATRIA
21,3,5,1995,1997,1995-1997,2,MASCULINO,MAESTRIA,1,NO TITULADO,PSIQUIATRIA
22,4,5,1995,1997,1995-1997,2,MASCULINO,MAESTRIA,2,TITULADO,PSIQUIATRIA
23,5,5,1995,1997,1995-1997,1,FEMENINO,MAESTRIA,2,NO TITULADO,PSIQUIATRIA
24,6,5,1995,1997,1995-1997,1,FEMENINO,MAESTRIA,1,TITULADO,PSIQUIATRIA
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
25,1,6,1996,1998,1996-1998,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
26,2,6,1996,1998,1996-1998,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
27,3,6,1996,1998,1996-1998,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
28,4,6,1996,1998,1996-1998,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
29,5,6,1996,1998,1996-1998,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
30,6,6,1996,1998,1996-1998,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
31,7,6,1996,1998,1996-1998,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
32,8,6,1996,1998,1996-1998,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
33,1,7,1997,1999,1997-1999,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
34,2,7,1997,1999,1997-1999,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
35,3,7,1997,1999,1997-1999,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
36,4,7,1997,1999,1997-1999,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
37,5,7,1997,1999,1997-1999,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
38,1,8,1999,2001,1999-2000,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
39,2,8,1999,2001,1999-2000,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
40,3,8,1999,2001,1999-2000,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
41,4,8,1999,2001,1999-2000,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
42,5,8,1999,2001,1999-2000,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
43,6,8,1999,2001,1999-2000,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
44,1,9,2000,2002,2000-2001,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
45,2,9,2000,2002,2000-2001,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
46,3,9,2000,2002,2000-2001,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
47,1,10,2001,2003,2001-2002,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
48,2,10,2001,2003,2001-2002,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
49,3,10,2001,2003,2001-2002,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
50,4,10,2001,2003,2001-2002,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
51,1,11,2002,2004,2002-2004,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
52,2,11,2002,2004,2002-2004,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
53,3,11,2002,2004,2002-2004,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
54,4,11,2002,2004,2002-2004,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
55,5,11,2002,2004,2002-2004,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
56,6,11,2002,2004,2002-2004,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
57,1,12,2003,2005,2003-2005,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
58,2,12,2003,2005,2003-2005,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
59,1,13,2004,2006,2004-2006,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
60,2,13,2004,2006,2004-2006,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
61,3,13,2004,2006,2004-2006,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
62,1,14,2005,2007,2005-2007,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
63,2,14,2005,2007,2005-2007,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
64,3,14,2005,2007,2005-2007,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
65,4,14,2005,2007,2005-2007,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
66,1,15,2006,2008,2006-2008,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
67,2,15,2006,2008,2006-2008,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
68,3,15,2006,2008,2006-2008,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
69,1,16,2007,2009,2007-2009,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
70,2,16,2007,2009,2007-2009,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
71,3,16,2007,2009,2007-2009,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
72,1,17,2008,2010,2008-2010,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
73,1,18,2009,2011,2009-2011,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
74,2,18,2009,2011,2009-2011,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
75,3,18,2009,2011,2009-2011,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
76,4,18,2009,2011,2009-2011,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
77,5,18,2009,2011,2009-2011,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
78,1,19,2010,2012,2010-2012,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
79,2,19,2010,2012,2010-2012,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
80,3,19,2010,2012,2010-2012,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
81,1,20,2011,2013,2011-2013,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
82,2,20,2011,2013,2011-2013,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
83,3,20,2011,2013,2011-2013,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
84,4,20,2011,2013,2011-2013,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
85,1,21,2012,2014,2012-2014,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
86,2,21,2012,2014,2012-2014,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
87,3,21,2012,2014,2012-2014,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
88,4,21,2012,2014,2012-2014,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
89,5,21,2012,2014,2012-2014,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
90,6,21,2012,2014,2012-2014,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
91,1,22,2013,2015,2013-2015,,FEMENINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
92,2,22,2013,2015,2013-2015,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
93,3,22,2013,2015,2013-2015,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
94,4,22,2013,2015,2013-2015,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
95,5,22,2013,2015,2013-2015,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
96,6,22,2013,2015,2013-2015,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
97,7,22,2013,2015,2013-2015,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
98,1,23,2014,2016,2014-2016,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
99,2,23,2014,2016,2014-2016,,MASCULINO,MAESTRIA,,NO TITULADO,PSIQUIATRIA
100,1,24,2015,2017,2015-2017,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
101,2,24,2015,2017,2015-2017,,MASCULINO,MAESTRIA,,TITULADO,PSIQUIATRIA
102,3,24,2015,2017,2015-2017,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
103,4,24,2015,2017,2015-2017,,FEMENINO,MAESTRIA,,TITULADO,PSIQUIATRIA
104,1,25,2016,2018,2016-2018,,MASCULINO,MAESTRIA,,VIGENTE,PSIQUIATRIA
105,2,25,2016,2018,2016-2018,,FEMENINO,MAESTRIA,,VIGENTE,PSIQUIATRIA
106,3,25,2016,2018,2016-2018,,FEMENINO,MAESTRIA,,VIGENTE,PSIQUIATRIA
