﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,Edad,no_id_genero,genero,no_id_profesion,profesion
1426,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,26,1,Femenino,17,Enfermero
1427,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,28,1,Femenino,38,Psicología
1428,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,30,1,Femenino,38,Psicología
1429,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,34,1,Femenino,38,Psicología
1430,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,35,1,Femenino,60,Trabajo Social
1431,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,37,1,Femenino,38,Psicología
1432,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,42,1,Femenino,60,Trabajo Social
1433,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,61,1,Femenino,38,Psicología
1434,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,35,1,Femenino,38,Psicología
1435,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,40,1,Femenino,38,Psicología
1436,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,32,1,Femenino,38,Psicología
1437,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,36,1,Femenino,38,Psicología
1438,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,36,1,Femenino,38,Psicología
1439,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,30,1,Femenino,38,Psicología
1440,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,31,1,Femenino,38,Psicología
1441,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,35,1,Femenino,38,Psicología
1442,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,34,1,Femenino,38,Psicología
1443,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,53,1,Femenino,38,Psicología
1444,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,35,2,Masculino,28,Médico Cirujano y Partero
1445,2018,56,26/06/2018,28/10/2018,Trata De Personas: Atención Integral Y Acompañamiento A Víctimas,si,29,2,Masculino,60,Trabajo Social
