﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
11665,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,47,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11666,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,29,TABASCO,30,14,DOCENTE,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11667,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,16,JALISCO,46,6,CIENCIAS SOCIALES,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11668,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,64,5,CIENCIAS,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11669,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,52,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11670,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,53,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11671,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,30,5,CIENCIAS,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11672,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,25,5,CIENCIAS,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11673,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,42,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11674,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,25,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11675,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,8,CHIHUAHUA,19,5,CIENCIAS,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11676,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,30,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11677,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,35,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11678,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,48,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11679,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,53,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11680,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,38,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11681,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,58,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11682,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,64,5,CIENCIAS,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11683,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,18,5,CIENCIAS,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11684,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,28,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11685,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,61,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
