﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
7645,2016,7,PREVENCIÓN DE LA DEPRESIÓN EN MUJERES,25/04/2016,27/06/2016,18,MORELOS,48,3,ADMINISTRACIÓN,1,FEMENINO,1981,"MUJERES MEXICANAS UNIDAS POR LA FIBROMIALGIA, AC",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7784,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,24,3,ADMINISTRACIÓN,1,FEMENINO,2479,"SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA ""DIF"" ESTATAL",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7740,2016,12,FAMILIA Y ADICCIONES,22/08/2016,07/10/2016,2,BAJA CALIFORNIA,38,7,AGENTE,2,MASCULINO,784,GOBIERNO DEL ESTADO DE BAJA CALIFORNIA,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7540,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,41,8,ANTROPOLOGÍA,1,FEMENINO,1737,"INSTITUTO DE INVESTIGACIONES ANTROPOLOGICAS, FACULTAD DE FILOSOFIA Y LETRAS, UNAM",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7555,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,59,8,ANTROPOLOGÍA,1,FEMENINO,926,"HOSPITAL 20 DE NOVIEMBRE, ISSSTE",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7721,2016,11,ESTRÉS Y SALUD MENTAL,05/09/2016,28/10/2016,6,CDMX,33,8,ANTROPOLOGÍA,1,FEMENINO,1738,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7526,2016,2,ESTRÉS Y SALUD MENTAL,07/03/2016,17/04/2016,32,VERACRUZ,29,9,ANTROPOLOGÍA SOCIAL,1,FEMENINO,2177,PRIVADA,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7539,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,61,9,ANTROPOLOGÍA SOCIAL,1,FEMENINO,479,CONSULTA PRIVADA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7761,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,27,9,ANTROPOLOGÍA SOCIAL,1,FEMENINO,113,"CASA ANTHUS, ASOCIACION NACIONAL CONTRA LA TRATA HUMANA EN LA SOCIEDAD",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7571,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,59,13,BIOLOGÍA,1,FEMENINO,2299,SECRETARIA DE EDUCACION PUBLICA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7586,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,51,13,BIOLOGÍA,1,FEMENINO,2299,SECRETARIA DE EDUCACION PUBLICA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7675,2016,9,SUBSISTENCIA INFANTIL EN LAS CALLES,04/07/2016,06/07/2016,6,CDMX,25,13,BIOLOGÍA,1,FEMENINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7829,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,35,13,BIOLOGÍA,1,FEMENINO,469,CONSEJO NACIONAL DE CIENCIA Y TECNOLOGIA CONACYT,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7833,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,30,13,BIOLOGÍA,2,MASCULINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8453,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,13,BIOLOGÍA,1,FEMENINO,508,CRUZ ROJA MEXICANA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8465,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,13,BIOLOGÍA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8497,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,0,SIN REGISTRO,,13,BIOLOGÍA,1,FEMENINO,0,,SI,1,PROGRAMA DE EDUCACION CONTINUA
8504,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,13,BIOLOGÍA,1,FEMENINO,1168,INPRFM,NO,1,PROGRAMA DE EDUCACION CONTINUA
8507,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,13,BIOLOGÍA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8557,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,13,BIOLOGÍA,2,MASCULINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8565,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,13,BIOLOGÍA,2,MASCULINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8574,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,13,BIOLOGÍA,2,MASCULINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8004,2016,6,PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,18/04/2016,20/04/2016,6,CDMX,,17,CIENCIAS MEDICAS,2,MASCULINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8062,2016,9,INVESTIGACION CUALITATIVA EN SALUD MENTAL Y PSIQUIATRIA,16/05/2016,18/05/2016,6,CDMX,,17,CIENCIAS MEDICAS,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8158,2016,16,MODELOS DE INTERVENCION PSICOEDUCATIVA PARA USUARIOS DE SERVICIOS DE SALUD MENTAL Y FAMILIARES,29/06/2016,01/07/2016,6,CDMX,,17,CIENCIAS MEDICAS,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8386,2016,29,LA BIOETICA EN LA SALUD MENTAL,28/09/2016,30/09/2016,6,CDMX,,17,CIENCIAS MEDICAS,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8505,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,21,COACH,1,FEMENINO,2007,PARTICUALR,SI,1,PROGRAMA DE EDUCACION CONTINUA
7828,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,57,24,COMUNICACIÓN,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8476,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,30,CONTADOR,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
7780,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,50,32,CONTADURIA,1,FEMENINO,2446,SERVICIOS DE SALUD DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7759,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,42,38,DERECHO,1,FEMENINO,785,GOBIERNO DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7760,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,45,38,DERECHO,1,FEMENINO,785,GOBIERNO DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7764,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,32,38,DERECHO,1,FEMENINO,113,"CASA ANTHUS, ASOCIACION NACIONAL CONTRA LA TRATA HUMANA EN LA SOCIEDAD",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7767,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,28,38,DERECHO,1,FEMENINO,216,CENTRO DE JUSTICIA PARA LAS MUJERES DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7779,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,43,38,DERECHO,1,FEMENINO,1004,HOSPITAL GENERAL ZONA NORTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7785,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,47,38,DERECHO,1,FEMENINO,547,DIF ESTATAL DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7794,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,60,38,DERECHO,2,MASCULINO,546,DIF ESTATAL 2,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7795,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,23,38,DERECHO,2,MASCULINO,2470,SISTEMA ESTATAL DEL DESARROLLO INTEGRAL DE LA FAMILIA DIF PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7550,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,64,41,DOCENTE,1,FEMENINO,2299,SECRETARIA DE EDUCACION PUBLICA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7554,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,62,41,DOCENTE,1,FEMENINO,2299,SECRETARIA DE EDUCACION PUBLICA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7564,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,74,41,DOCENTE,1,FEMENINO,2299,SECRETARIA DE EDUCACION PUBLICA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7574,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,59,41,DOCENTE,1,FEMENINO,2341,SECRETARIA EDUCACION PUBLICA JARDIN DE NIÑOZ MATEANA M. DE AVELEGRE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7577,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,55,41,DOCENTE,1,FEMENINO,2299,SECRETARIA DE EDUCACION PUBLICA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7585,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,62,41,DOCENTE,1,FEMENINO,2299,SECRETARIA DE EDUCACION PUBLICA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7735,2016,12,FAMILIA Y ADICCIONES,22/08/2016,07/10/2016,484,MÉXICO,37,41,DOCENTE,1,FEMENINO,641,ESCUELA PREPARATORIA OFICIAL NO. 148,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8705,2016,39,TRASTORNO OBSESIVO COMPULSIVO Y TRASTORNOS DEL ESPECTRO: UNA VISION INTERDISCIPLINARIA,28/11/2016,02/12/2016,6,CDMX,,42,DOCTOR EN CIENCIAS,2,MASCULINO,2660,UNAM INSTITUTO DE NEUROBIOLOGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8717,2016,40,CONDUCTA SUICIDA: DETECCION Y ABORDAJE DESDE EL PRIMER NIVEL DE ATENCION,05/12/2016,09/12/2016,33,YUCATÁN,,43,DOCTORA EN ANTROPOLOGIA,1,FEMENINO,290,CENTRO PENINSULAR EN HUMANIDADES Y CIENCIAS SOCIALES,SI,1,PROGRAMA DE EDUCACION CONTINUA
8605,2016,35,"ESQUIZOFRENIA, ESTADO ACTUAL Y PERSPECTIVAS",24/10/2016,28/10/2016,6,CDMX,,46,DOCTORADO (PSICOTERAPEUTA),2,MASCULINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
7951,2016,4,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,04/04/2016,06/04/2016,6,CDMX,,48,DOCTORADO EN BIOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
7989,2016,6,PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,18/04/2016,20/04/2016,6,CDMX,,48,DOCTORADO EN BIOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8072,2016,10,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICO-AMBIENTAL EN LA PSICOPATOLOGIA,23/05/2016,25/05/2016,6,CDMX,,48,DOCTORADO EN BIOLOGIA,1,FEMENINO,1162,INPRF,SI,1,PROGRAMA DE EDUCACION CONTINUA
8642,2016,37,ESTRES: DE LA NEUROBIOLOGIA A LA PSICOTERAPIA,14/11/2016,18/11/2016,6,CDMX,,48,DOCTORADO EN BIOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8364,2016,28,TOPICOS SELECTOS DE PSIQUIATRIA LEGAL Y FORENSE,26/09/2016,28/09/2016,6,CDMX,,49,DOCTORADO EN DERECHO,1,FEMENINO,2828,"UNIVERSIDAD IBEROAMERICANA, A.C.",SI,1,PROGRAMA DE EDUCACION CONTINUA
8324,2016,25,"ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA EN NEUROPSIQUIATRIA",05/09/2016,09/09/2016,32,VERACRUZ,,50,DOCTORADO EN EDUCACION,2,MASCULINO,2873,UNIVERSIDAD VERACRUZANA,SI,1,PROGRAMA DE EDUCACION CONTINUA
7870,2016,1,ACTUALIZACION EN TRASTORNOS DEL ESPECTRO AUTISTA,29/02/2016,02/03/2016,6,CDMX,,51,DOCTORADO EN PSICOLOGIA,1,FEMENINO,2206,PRIVADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
7889,2016,2,TEMAS SELECTOS DE NEUROPSICOLOGIA EN SALUD MENTAL,07/03/2016,09/03/2016,484,MÉXICO,,51,DOCTORADO EN PSICOLOGIA,1,FEMENINO,2762,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8058,2016,9,INVESTIGACION CUALITATIVA EN SALUD MENTAL Y PSIQUIATRIA,16/05/2016,18/05/2016,6,CDMX,,51,DOCTORADO EN PSICOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8349,2016,27,DEL AMOR AL DESAMOR EN LAS RELACIONES DE PAREJA: DESILUSIONES Y POSIBLES SOLUCIONES,19/09/2016,21/09/2016,6,CDMX,,51,DOCTORADO EN PSICOLOGIA,1,FEMENINO,1168,INPRFM,NO,1,PROGRAMA DE EDUCACION CONTINUA
8738,2016,41,LA NEUROFISIOLOGIA CLINICA EN LA SALUD MENTAL,12/12/2016,14/12/2016,6,CDMX,,51,DOCTORADO EN PSICOLOGIA,1,FEMENINO,2206,PRIVADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8015,2016,7,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,25/04/2016,29/04/2016,6,CDMX,,51,DOCTORADO EN PSICOLOGIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
7840,2016,17,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/10/2016,20/11/2016,28,SONORA,59,80,EDUCACION ESPECIAL,1,FEMENINO,2241,"PROVAY, AC. LAZOS CENTRO DE ENLACE Y APOYO",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7549,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,45,87,EDUCADORA,1,FEMENINO,199,CENTRO DE DESARROLLO HUMANO TOYOLCALLI,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7562,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,50,87,EDUCADORA,1,FEMENINO,2299,SECRETARIA DE EDUCACION PUBLICA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8104,2016,13,ENFERMERIA BASADA EN EVIDENCIAS,13/06/2016,15/06/2016,484,MÉXICO,,95,ENFERMERA,1,FEMENINO,1001,HOSPITAL GENERAL TORRE MEDICA TEPEPAN,SI,1,PROGRAMA DE EDUCACION CONTINUA
8106,2016,13,ENFERMERIA BASADA EN EVIDENCIAS,13/06/2016,15/06/2016,6,CDMX,,95,ENFERMERA,1,FEMENINO,1802,INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS,SI,1,PROGRAMA DE EDUCACION CONTINUA
8107,2016,13,ENFERMERIA BASADA EN EVIDENCIAS,13/06/2016,15/06/2016,484,MÉXICO,,95,ENFERMERA,1,FEMENINO,1001,HOSPITAL GENERAL TORRE MEDICA TEPEPAN,SI,1,PROGRAMA DE EDUCACION CONTINUA
8112,2016,13,ENFERMERIA BASADA EN EVIDENCIAS,13/06/2016,15/06/2016,484,MÉXICO,,95,ENFERMERA,1,FEMENINO,1001,HOSPITAL GENERAL TORRE MEDICA TEPEPAN,SI,1,PROGRAMA DE EDUCACION CONTINUA
8460,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,95,ENFERMERA,1,FEMENINO,613,ENEO-UNAM,SI,1,PROGRAMA DE EDUCACION CONTINUA
7538,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,59,104,ENFERMERIA,1,FEMENINO,1813,INSTITUTO NACIONAL DE PEDIATRIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7543,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,51,104,ENFERMERIA,1,FEMENINO,627,ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7545,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,60,104,ENFERMERIA,1,FEMENINO,1893,ISSSTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7565,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,49,104,ENFERMERIA,1,FEMENINO,479,CONSULTA PRIVADA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7584,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,46,104,ENFERMERIA,1,FEMENINO,1813,INSTITUTO NACIONAL DE PEDIATRIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7774,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,50,104,ENFERMERIA,1,FEMENINO,715,FISCALIA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7775,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,34,104,ENFERMERIA,1,FEMENINO,715,FISCALIA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7776,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,38,104,ENFERMERIA,1,FEMENINO,715,FISCALIA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7872,2016,1,ACTUALIZACION EN TRASTORNOS DEL ESPECTRO AUTISTA,29/02/2016,02/03/2016,6,CDMX,,110,ESP. EN MEDICINA (PSIQUIATRIA INFANTIL Y ADOLESCENCIA),1,FEMENINO,2206,PRIVADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
7883,2016,1,ACTUALIZACION EN TRASTORNOS DEL ESPECTRO AUTISTA,29/02/2016,02/03/2016,6,CDMX,,110,ESP. EN MEDICINA (PSIQUIATRIA INFANTIL Y ADOLESCENCIA),2,MASCULINO,2551,SSA,SI,1,PROGRAMA DE EDUCACION CONTINUA
7953,2016,4,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,04/04/2016,06/04/2016,6,CDMX,,110,ESP. EN MEDICINA (PSIQUIATRIA INFANTIL Y ADOLESCENCIA),1,FEMENINO,487,CONSULTORIO PRIVADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
7863,2016,1,ACTUALIZACION EN TRASTORNOS DEL ESPECTRO AUTISTA,29/02/2016,02/03/2016,6,CDMX,,111,ESP. EN MEDICINA (PSIQUIATRIA),1,FEMENINO,2463,SESA,SI,1,PROGRAMA DE EDUCACION CONTINUA
7864,2016,1,ACTUALIZACION EN TRASTORNOS DEL ESPECTRO AUTISTA,29/02/2016,02/03/2016,6,CDMX,,111,ESP. EN MEDICINA (PSIQUIATRIA),1,FEMENINO,1989,NINGUNA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8719,2016,40,CONDUCTA SUICIDA: DETECCION Y ABORDAJE DESDE EL PRIMER NIVEL DE ATENCION,05/12/2016,09/12/2016,6,CDMX,,126,ESPECIALIDA EN ENFERMERIA EN SALUD MENTAL,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
8381,2016,28,TOPICOS SELECTOS DE PSIQUIATRIA LEGAL Y FORENSE,26/09/2016,28/09/2016,6,CDMX,,127,ESPECIALIDAD EN EL TRATAMIENTO DE LAS ADICCIONES,2,MASCULINO,1734,INSTITUTO DE DIAGNOSTICO Y REFERENCIA EPIDEMIOLOGICOS,SI,1,PROGRAMA DE EDUCACION CONTINUA
8110,2016,13,ENFERMERIA BASADA EN EVIDENCIAS,13/06/2016,15/06/2016,6,CDMX,,128,ESPECIALIDAD EN ENFERMERIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8638,2016,37,ESTRES: DE LA NEUROBIOLOGIA A LA PSICOTERAPIA,14/11/2016,18/11/2016,6,CDMX,,128,ESPECIALIDAD EN ENFERMERIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8640,2016,37,ESTRES: DE LA NEUROBIOLOGIA A LA PSICOTERAPIA,14/11/2016,18/11/2016,6,CDMX,,128,ESPECIALIDAD EN ENFERMERIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8645,2016,37,ESTRES: DE LA NEUROBIOLOGIA A LA PSICOTERAPIA,14/11/2016,18/11/2016,6,CDMX,,128,ESPECIALIDAD EN ENFERMERIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8646,2016,37,ESTRES: DE LA NEUROBIOLOGIA A LA PSICOTERAPIA,14/11/2016,18/11/2016,6,CDMX,,128,ESPECIALIDAD EN ENFERMERIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8649,2016,37,ESTRES: DE LA NEUROBIOLOGIA A LA PSICOTERAPIA,14/11/2016,18/11/2016,6,CDMX,,128,ESPECIALIDAD EN ENFERMERIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8650,2016,37,ESTRES: DE LA NEUROBIOLOGIA A LA PSICOTERAPIA,14/11/2016,18/11/2016,6,CDMX,,128,ESPECIALIDAD EN ENFERMERIA,1,FEMENINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8651,2016,37,ESTRES: DE LA NEUROBIOLOGIA A LA PSICOTERAPIA,14/11/2016,18/11/2016,6,CDMX,,128,ESPECIALIDAD EN ENFERMERIA,2,MASCULINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8655,2016,37,ESTRES: DE LA NEUROBIOLOGIA A LA PSICOTERAPIA,14/11/2016,18/11/2016,6,CDMX,,128,ESPECIALIDAD EN ENFERMERIA,2,MASCULINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8326,2016,26,CONSECUENCIAS DEL ABUSO DE BENZODIACEPINAS EN EL 1ER NIVEL DE ATENCION,12/09/2016,14/09/2016,6,CDMX,,129,ESPECIALIDAD EN MEDICINA FAMILIAR,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
