id_usuario,activaToken,logIns, fecha_registro, dg_1, dg_2, dg_3, dg_4, dg_5, dg_6, dg_7,dg_8, fecha_resp_DG
38573,Activo,1,01/01/2023 10:24,2,1,34,3,0,4,4,1,01/01/2023 10:26
38574,Activo,1,01/01/2023 19:14,2,2,77,4,1,3,5,3,01/01/2023 19:21
38576,Activo,1,01/01/2023 20:49,3,2,47,4,1,4,2,2,01/01/2023 20:53
38577,Activo,1,01/01/2023 22:37,3,2,17,1,0,1,3,2,01/01/2023 22:39
38581,Activo,1,02/01/2023 12:48,2,2,26,1,0,4,4,2,02/01/2023 12:51
38583,Activo,4,02/01/2023 12:54,1,2,30,3,0,4,4,2,02/01/2023 12:58
38595,Activo,1,03/01/2023 11:22,2,2,21,1,0,1,3,1,03/01/2023 11:24
38602,Activo,2,03/01/2023 13:59,2,2,38,3,1,6,4,3,03/01/2023 14:02
38603,Activo,1,03/01/2023 14:21,1,2,37,1,0,4,4,1,03/01/2023 14:27
38604,Activo,1,03/01/2023 16:36,2,2,23,1,0,4,4,2,03/01/2023 16:39
38605,Activo,1,04/01/2023 01:31,1,1,28,1,0,5,3,3,04/01/2023 01:33
38608,Activo,3,04/01/2023 10:45,2,1,29,1,0,4,4,3,04/01/2023 10:49
38609,Activo,1,04/01/2023 14:07,1,2,35,2,1,6,3,3,04/01/2023 14:15
38610,Activo,1,04/01/2023 14:22,2,1,61,3,1,3,4,3,04/01/2023 14:30
38613,Activo,1,04/01/2023 17:28,1,2,21,1,0,5,3,3,04/01/2023 17:31
38614,Activo,1,04/01/2023 19:01,3,2,41,1,1,5,3,3,04/01/2023 19:20
38615,Activo,1,04/01/2023 19:15,2,2,52,4,1,3,4,1,04/01/2023 19:21
38616,Activo,1,04/01/2023 20:08,2,1,23,1,0,1,4,3,04/01/2023 20:11
38619,Activo,1,05/01/2023 14:18,2,1,56,3,1,4,4,2,05/01/2023 14:20
38623,Activo,1,05/01/2023 14:32,2,2,43,3,1,4,4,3,05/01/2023 14:34
38626,Activo,2,05/01/2023 19:43,1,1,17,1,0,1,3,3,05/01/2023 19:46
38628,Activo,1,05/01/2023 22:31,1,2,35,3,1,6,3,1,05/01/2023 22:34
38630,Activo,2,05/01/2023 23:49,1,1,43,4,1,3,3,1,06/01/2023 00:00
38634,Activo,1,06/01/2023 14:15,2,2,25,2,0,1,3,3,06/01/2023 14:17
38636,Activo,1,06/01/2023 17:04,2,2,43,2,0,6,5,3,06/01/2023 17:06
38638,Activo,1,07/01/2023 01:58,1,2,18,1,0,1,3,3,07/01/2023 02:00
38642,Activo,1,07/01/2023 10:24,6,1,29,1,0,6,4,2,07/01/2023 10:31
38643,Activo,1,07/01/2023 11:20,2,1,37,1,0,3,4,1,07/01/2023 11:22
38649,Activo,1,07/01/2023 13:32,2,2,27,1,0,5,4,3,07/01/2023 13:33
38650,Activo,1,07/01/2023 13:51,2,2,51,2,1,3,4,3,07/01/2023 14:11
38654,Activo,1,07/01/2023 22:35,3,1,18,2,0,1,3,3,07/01/2023 22:40
38658,Activo,3,08/01/2023 02:08,2,2,24,3,0,4,3,2,08/01/2023 02:10
38659,Activo,1,08/01/2023 12:37,2,2,58,4,1,5,4,3,08/01/2023 12:40
38661,Activo,1,09/01/2023 13:44,1,2,55,1,1,4,4,2,09/01/2023 13:53
38663,Activo,1,09/01/2023 16:17,2,2,17,1,0,1,3,3,09/01/2023 16:20
38667,Activo,1,09/01/2023 21:41,1,2,41,1,0,5,4,2,09/01/2023 21:45
38664,Activo,1,10/01/2023 01:18,1,2,31,4,1,5,2,3,10/01/2023 01:21
38668,Activo,1,10/01/2023 01:48,1,2,18,1,0,1,4,3,10/01/2023 01:50
38670,Activo,1,10/01/2023 08:27,2,2,48,3,1,3,5,3,10/01/2023 08:32
38671,Activo,3,10/01/2023 09:23,2,2,28,3,0,4,4,2,10/01/2023 09:26
38674,Activo,2,10/01/2023 09:53,2,2,16,1,0,1,3,3,10/01/2023 09:55
38676,Activo,1,10/01/2023 13:07,2,1,32,1,0,4,5,2,10/01/2023 13:09
38675,Activo,1,10/01/2023 13:11,2,1,60,3,1,4,3,3,10/01/2023 13:21
38678,Activo,2,10/01/2023 15:49,2,2,31,3,1,4,3,3,10/01/2023 15:53
38679,Activo,1,10/01/2023 17:57,1,1,16,1,0,1,3,3,10/01/2023 18:01
38680,Activo,1,10/01/2023 18:47,2,1,44,1,0,3,4,2,10/01/2023 18:51
38682,Activo,1,10/01/2023 21:50,1,1,33,2,1,4,3,3,10/01/2023 21:53
38683,Activo,2,10/01/2023 21:58,2,1,41,4,1,4,4,1,10/01/2023 22:02
38685,Activo,1,11/01/2023 01:28,1,2,27,2,0,5,4,2,11/01/2023 01:30
38686,Activo,1,11/01/2023 03:54,1,2,39,3,1,3,5,2,11/01/2023 03:57
38689,Activo,1,11/01/2023 11:29,1,2,35,3,1,4,3,1,11/01/2023 11:31
38693,Activo,1,11/01/2023 16:04,1,2,37,3,1,4,4,1,11/01/2023 16:19
38694,Activo,1,11/01/2023 18:21,6,2,24,1,1,4,3,2,11/01/2023 18:30
38695,Activo,1,11/01/2023 20:21,1,2,38,1,0,2,1,3,11/01/2023 20:24
38699,Activo,1,11/01/2023 21:39,1,2,33,2,1,2,3,3,11/01/2023 21:43
38698,Activo,1,11/01/2023 21:39,2,2,43,3,1,4,5,1,11/01/2023 21:44
38700,Activo,1,12/01/2023 03:52,2,1,27,3,1,4,5,3,12/01/2023 03:58
38702,Activo,1,12/01/2023 08:22,3,2,37,2,1,4,2,3,12/01/2023 08:31
