﻿ID_USUARIO,ACTIVATOKEN, FECHA_REGISTRO,DG_1, DG_2,DG_3,DG_4,DG_5,DG_6,DG_7,DG_8,FECHA_RESP_DG
33574,Activo,01/02/2022 00:17,2,2,23,1,0,4,4,2,01/02/2022 00:22
33577,Activo,01/02/2022 00:44,1,2,27,1,0,1,5,3,01/02/2022 00:46
33580,Activo,01/02/2022 01:38,1,1,33,2,1,3,4,2,01/02/2022 01:43
33581,Activo,01/02/2022 01:42,1,2,34,2,0,1,5,3,01/02/2022 01:46
33584,Activo,01/02/2022 01:44,1,2,15,1,0,1,3,3,01/02/2022 01:47
33585,Activo,01/02/2022 02:03,1,2,25,1,0,6,4,3,01/02/2022 02:06
33587,Activo,01/02/2022 03:38,2,2,20,1,0,1,3,3,01/02/2022 03:42
33588,Activo,01/02/2022 05:06,1,2,21,2,0,2,3,2,01/02/2022 05:10
33590,Activo,01/02/2022 08:07,1,2,23,1,0,5,4,1,01/02/2022 08:14
33593,Activo,01/02/2022 14:05,2,2,30,3,1,2,3,2,01/02/2022 14:08
33594,Activo,01/02/2022 15:22,1,1,26,1,0,4,5,2,01/02/2022 15:23
33595,Activo,01/02/2022 15:27,2,2,23,1,0,5,4,2,01/02/2022 15:30
33597,Activo,01/02/2022 17:48,2,2,17,2,0,1,3,2,01/02/2022 17:50
33599,Activo,01/02/2022 18:36,2,1,20,1,0,4,3,3,01/02/2022 18:41
33600,Activo,01/02/2022 20:03,1,1,55,4,1,4,3,2,01/02/2022 20:22
33601,Activo,01/02/2022 20:57,1,2,26,2,0,4,4,3,01/02/2022 21:17
33602,Activo,01/02/2022 21:17,2,2,13,1,0,1,2,3,01/02/2022 21:23
33605,Activo,01/02/2022 22:40,1,1,55,1,0,6,5,2,01/02/2022 23:46
33606,Activo,02/02/2022 00:15,1,1,25,1,0,4,4,3,02/02/2022 00:16
33609,Activo,02/02/2022 01:03,2,1,17,1,0,1,3,2,02/02/2022 01:05
33607,Activo,02/02/2022 00:55,1,2,50,2,1,2,4,1,02/02/2022 01:06
33610,Activo,02/02/2022 01:06,1,2,50,1,1,4,3,3,02/02/2022 01:15
33612,Activo,02/02/2022 02:06,1,2,18,1,0,6,3,3,02/02/2022 02:08
33614,Activo,02/02/2022 03:49,1,2,26,1,0,1,4,2,02/02/2022 03:51
33604,Activo,01/02/2022 22:16,1,2,35,1,0,4,4,2,02/02/2022 04:50
33615,Activo,02/02/2022 06:51,2,2,18,1,0,1,4,3,02/02/2022 06:53
33621,Activo,02/02/2022 08:17,2,2,23,1,0,1,4,3,02/02/2022 08:21
33622,Activo,02/02/2022 13:12,2,2,19,1,0,1,4,3,02/02/2022 13:15
33603,Activo,01/02/2022 21:36,2,1,28,1,1,3,4,1,02/02/2022 14:58
33626,Activo,02/02/2022 16:59,2,2,21,1,0,4,3,3,02/02/2022 17:04
33628,Activo,02/02/2022 17:50,1,2,23,1,0,4,4,3,02/02/2022 17:57
33629,Activo,02/02/2022 18:20,2,1,35,1,1,4,2,3,02/02/2022 18:26
33630,Activo,02/02/2022 18:59,2,2,19,1,0,6,3,3,02/02/2022 19:02
33634,Activo,02/02/2022 19:12,2,1,14,1,0,1,2,3,02/02/2022 19:15
33637,Activo,02/02/2022 21:15,1,2,37,2,0,4,3,3,02/02/2022 21:18
33640,Activo,02/02/2022 22:05,2,1,21,1,0,1,4,3,02/02/2022 22:07
33642,Activo,02/02/2022 22:31,6,2,25,2,0,4,4,2,02/02/2022 22:34
33645,Activo,02/02/2022 23:34,2,2,15,1,0,1,3,3,02/02/2022 23:36
33646,Activo,03/02/2022 00:58,2,2,56,4,1,4,4,2,03/02/2022 01:00
33647,Activo,03/02/2022 01:14,1,2,35,2,1,6,4,3,03/02/2022 01:17
33653,Activo,03/02/2022 01:39,1,2,27,1,0,4,3,3,03/02/2022 01:43
33655,Activo,03/02/2022 03:06,1,2,32,1,1,4,3,3,03/02/2022 03:08
33656,Activo,03/02/2022 06:11,1,2,34,1,0,4,4,3,03/02/2022 06:13
33658,Activo,03/02/2022 07:26,2,2,29,1,0,4,4,3,03/02/2022 07:30
33659,Activo,03/02/2022 08:58,1,2,23,1,0,5,2,3,03/02/2022 09:00
33662,Activo,03/02/2022 15:15,1,2,52,3,1,2,3,3,03/02/2022 15:21
33663,Activo,03/02/2022 15:58,2,2,17,1,0,1,3,3,03/02/2022 16:01
33664,Activo,03/02/2022 16:16,1,2,53,2,1,4,4,3,03/02/2022 16:22
33671,Activo,03/02/2022 17:40,2,1,29,4,1,4,4,3,03/02/2022 17:42
33672,Activo,03/02/2022 18:07,1,1,20,1,0,1,4,1,03/02/2022 18:13
33673,Activo,03/02/2022 19:31,1,2,39,2,0,3,5,3,03/02/2022 19:44
33675,Activo,03/02/2022 19:45,1,1,20,1,0,1,3,1,03/02/2022 19:47
33676,Activo,03/02/2022 20:57,1,2,20,1,0,5,2,3,03/02/2022 20:59
33677,Activo,03/02/2022 20:59,1,2,46,1,1,6,4,2,03/02/2022 21:21
33684,Activo,03/02/2022 23:16,2,2,42,1,0,3,4,1,03/02/2022 23:17
33686,Activo,04/02/2022 01:13,1,2,18,1,0,1,4,2,04/02/2022 01:16
33687,Activo,04/02/2022 02:31,2,1,24,1,0,4,4,3,04/02/2022 02:48
33688,Activo,04/02/2022 02:57,2,2,23,1,1,4,3,3,04/02/2022 02:59
33693,Activo,04/02/2022 03:22,1,1,32,4,0,3,5,1,04/02/2022 03:25
33694,Activo,04/02/2022 05:37,1,2,23,2,1,5,3,3,04/02/2022 05:44
